position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"BEETHOVEN"	"Theme and 33 variations on a Waltz by Diabelli, op. 120"	"Maurizio Pollini, piano"	"1998-09-04"	"gray "		"459 645-2"	"München, Herkulessaal"	"Deutsche Grammophon"					
"2"	"BONNET"	"La terre habitale I à V"	"Ensemble InterContemporain"	"1998-01-01"	"gray "		"Accord 465 774-2"	"Paris, Institut de Recherche et de Coordination Acoustique/Musique"	"Accord"					
"3"	"MOZART"	"Symphony No. 29 in A major, KV201"	"Wiener Philharmoniker"	"1998-09-25"	"gray "		"Philips 462 906-2"	"Wien, Grosser Saal, Musikverein"	"Philips"					
"4"	"MOZART"	"Symphony No. 33 in B-flat major, KV319"	"Wiener Philharmoniker"	"1998-09-25"	"gray "		"Philips 462 906-2"	"Wien, Grosser Saal, Musikverein"	"Philips"					
"5"	"MOZART"	"Symphony No. 34 in C major, KV338"	"Wiener Philharmoniker"	"1998-09-25"	"gray "		"Philips 462 906-2"	"Wien, Grosser Saal, Musikverein"	"Philips"					
"6"	"STRAUSS, Eduard"	"Bahn frei, op. 45"	"Wiener Philharmoniker"	"1998-01-01"	"gray "		"EMI CMS 567 323-2"	"Wien, Grosser Saal, Musikverein"	"RCA Red Seal"					
"7"	"STRAUSS, Johann I"	"Radetzky - Marsch, op. 228"	"Wiener Philharmoniker"	"1998-01-01"	"gray "		"EMI CMS 567 323-2"	"Wien, Grosser Saal, Musikverein"	"RCA Red Seal"					
"8"	"STRAUSS, Johann II"	"An der schönen, blauen Donau (The blue Danube) - Walzer, op. 314"	"Wiener Philharmoniker"	"1998-01-01"	"gray "		"EMI CMS 567 323-2"	"Wien, Grosser Saal, Musikverein"	"RCA Red Seal"					
"9"	"STRAUSS, Johann II"	"Annen-Polka, op. 117"	"Wiener Philharmoniker"	"1998-01-01"	"gray "		"EMI CMS 567 323-2"	"Wien, Grosser Saal, Musikverein"	"RCA Red Seal"					
"10"	"STRAUSS, Johann II"	"Die Göttin der Vernunft: Wo unsre Fahne weht, op. 473"	"Wiener Philharmoniker"	"1998-01-01"	"gray "		"EMI CMS 567 323-2"	"Wien, Grosser Saal, Musikverein"	"RCA Red Seal"					
