position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Root"	"Tramp, tramp, tramp Root, with cornet"	"BURT SHEPARD"	"20-1-99"	"kelly "	"975"	"E2310"	"London"	"HMV"					
"2"	"Root"	"The vacant chair Root"	"HAYDN QUARTET"	"-02"	"kelly "	"4833a"	"4277"	"London"	"HMV"					
"3"	"Root"	"When He cometh Root"	"VOCAL QUINTET, ORGAN"	"18-1-11"	"kelly "	"ab 13120e"	"T-6083"		"HMV"					
"4"	"Root"	"Ring the bells of heaven Root"	"VOCAL QUINTET, ORGAN"	"19-7-11"	"kelly "	"13833e"	"X-44798"		"HMV"					
"5"	"Root"	"The vacant chair Root"	"PETER DAWSON"	"20-10-11"	"kelly "	"ab 14335e"	"X-2-42175"		"HMV"					
"6"	"Root"	"The vacant chair Root"	"ROBERT HOWE (as WALTER WILMOTT or WILFRED SHEPHERD), o"	"25-6-13"	"kelly "	"y 16676e"	"X-2-42729"		"HMV"					
"7"	"Root"	"The vacant chair Root"	"HAROLD WILDE as IVOR LEWIS, JOSEPH FARRINGTON p"	"2-6-14"	"kelly "	"ae 17905e"	"X-44370"		"HMV"					
"8"	"Root"	"Just before the battle, Mother Root"	"HAROLD WILDE as IVOR LEWIS, JOSEPH FARRINGTON"	"16-4-15"	"kelly "	"ak 19017e"	"X-44445"		"HMV"					
"9"	"Root"	"Ring the bells of heavenRoot"	"CHURCH CHOIR, ORGAN"	"-12-30"	"kelly "	"Yy 20718-1"		"Kingsway Hall, London"	"HMV"					
"10"	"Root"	"Ring the bells of heavenRoot"	"CHURCH CHOIR, ORGAN"	"-12-30"	"kelly "	"Yy 20718-2"	"30-5400 5870"	"Kingsway Hall, London"	"HMV"					
"11"	"Root"	"When He comethRoot"	"CHURCH CHOIR, ORGAN"	"-12-30"	"kelly "	"Yy 20741-1"		"Kingsway Hall, London"	"HMV"					
"12"	"Root"	"When He comethRoot"	"CHURCH CHOIR, ORGAN"	"-12-30"	"kelly "	"Yy 20741-2"		"Kingsway Hall, London"	"HMV"					
"13"	"Root"	"When He comethRoot"	"CHURCH CHOIR, ORGAN"	"-12-30"	"kelly "	"Yy 20741-3"	"30-5557"	"Kingsway Hall, London"	"HMV"					
"14"	"ROOT"	"Vacant chair"	"John McCormack, tenor / Chorus"	"1915-03-31"	"gray "	"B"	"DA475 IR 1041 4-251"		"Victor"					
"15"	"ROOT"	"Battle cry of freedom"	"Philadelphia Orchestra; Mormon Tabernacle Choir"	"1962-05-21"	"gray "		"MS-6721"	"Salt Lake City"	"Columbia"					
