position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Goublier"	"Credo an den landsman/Le credo du paysan Goublier"	"o G W BYNG"	"20- 8-20"	"kelly French HMV "	"HO 5814ae"	"7-432050"	"London"	"HMV"					
"2"	"Goublier"	"Het angelus der zee/L'angelus de la merGoublier"	"o G W BYNG"	"20- 8-20"	"kelly French HMV "	"HO 5813ae"	"7-432051"	"London"	"HMV"					
"3"	"Demol"	"Ik ken een lied Demol"	"o G W BYNG"	"20- 8-20"	"kelly French HMV "	"HO 5810ae"	"7-432052"	"London"	"HMV"					
"4"	"J H Wood"	"Beminnen J H Wood"	"o G W BYNG"	"20- 8-20"	"kelly French HMV "	"HO 5811ae"	"7-432053"	"London"	"HMV"					
"5"	"Bach"	"De dag is een Bach"	"o G W BYNG"	"20- 8-20"	"kelly French HMV "	"HO 5809ae"	"7-432054"	"London"	"HMV"					
"6"	"Henry Weyts"	"Avondklokken Henry Weyts"	"o G W BYNG"	"20- 8-20"	"kelly French HMV "	"HO 5812ae"	"7-432055"	"London"	"HMV"					
"7"	"Messager"	"Fortunio: La maison grise Messager"	"o G W BYNG"	"20- 8-20"	"kelly French HMV "	"HO 5817ae"	"7-432056"	"London"	"HMV"					
"8"	"Trémisot"	"Novembre Trémisot"	"o G W BYNG"	"20- 8-20"	"kelly French HMV "	"HO 5816ae"	"7-432057"	"London"	"HMV"					
"9"	"Lebon-Ditch"	"Carolien 'k wil met je vrijen Lebon-Ditch, with piano"	"o G W BYNG"	"20- 7-20"	"kelly French HMV "	"Bb375-2"	"7-432080"	"London"	"HMV"					
"10"	"Wood"	"Résignation Wood"	"TILKIN SERVAIS"	"25- 4-20"	"kelly French HMV "	"03341v"	"2-0432004"	"Paris"	"HMV"					
"11"	"Giordani"	"Chère beauté/Caro mio benGiordani"	"TILKIN SERVAIS"	"25- 4-20"	"kelly French HMV "	"03346v"	"2-0432005"	"Paris"	"HMV"					
