position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Lacombe","Aubade printennière Lacombe","GRANZOW","- -06","kelly German HMV ","4467L","3-40368","Cologne","HMV",,,,,
"2","Lacombe","Frühlingsständchen Lacombe",,"9-12-11","kelly German HMV ","82AL","040703","Berlin","HMV",,,,,
"3","Lacombe","Aubade printannière Lacombe","VOLLMER","29- 9-11","kelly German HMV ","541ak","940088","Mannheim","HMV",,,,,
"4","Lacombe","Aubade printannière Lacombe","COLDSTREAM GUARDS BAND","4-8-11","kelly ","y 13912 e",,,"HMV",,,,,
"5","LACOMBE","La feria - suite espagnole","Orchestre Lamoureux","1947-11-27","gray ","CPT 6617","PD76","Paris, Théâtre des Champs-Elysées","Pathé",,,,,
"6","LACOMBE","La feria - suite espagnole","Orchestre Lamoureux","1947-11-27","gray ","CPT 6618","PD76","Paris, Théâtre des Champs-Elysées","Pathé",,,,,
"7","LACOMBE","La feria - suite espagnole","Orchestre Lamoureux","1947-11-27","gray ","CPT 6619","PD77","Paris, Théâtre des Champs-Elysées","Pathé",,,,,
"8","LACOMBE","La feria - suite espagnole","Orchestre Lamoureux","1947-11-27","gray ","CPT 6620","PD77","Paris, Théâtre des Champs-Elysées","Pathé",,,,,
"9","LACOMBE","Mascarade - Finale alla Polacca (Défilé)","Bosc, Auguste","1905-07-01","gray ","xP 1781","X 36183",,"Odéon",,,,,
"10","LACOMBE","Mascarade - Cortège (Marche)","H. M. Grenadier Guards London","1912-10-01","gray ","Lx 29__","0479",,"Odéon",,,,,
"11","LACOMBE","Mascarade - Arlequin et Colombine (Divertissement)","H. M. Grenadier Guards London","1912-10-01","gray ","Lx 2934","0479",,"Odéon",,,,,
"12","LACOMBE","Mascarade - Les Mandolinistes (Sérénade)","H. M. Grenadier Guards London","1912-10-01","gray ","Lx 29__","0480",,"Odéon",,,,,
"13","LACOMBE","Mascarade - La Famille Polichinelle (Menuet)","H. M. Grenadier Guards London","1912-10-01","gray ","Lx 2933","0480",,"Odéon",,,,,
"14","LACOMBE","Mascarade - Finale alla Polacca (Défilé)","H. M. Grenadier Guards London","1912-10-01","gray ","Lx 29__","0481",,"Odéon",,,,,
"15","LACOMBE","La Féria - Sérénade","Orchestre symphonique","1932-02-04","gray ","0W 1234","K6718",,"Voix de son maître",,,,,
"16","LACOMBE","La Féria - Los Toros","Orchestre symphonique","1932-04-12","gray ","0W 1488","K6717",,"Voix de son maître",,,,,
"17","LACOMBE","La Féria - La Reja; Serenade","Orchestre symphonique","1932-04-12","gray ","0W 1489","K6717",,"Voix de son maître",,,,,
"18","LACOMBE","La Féria - La Zarzuela","Orchestre symphonique","1932-04-12","gray ","0W 1490","K6718",,"Voix de son maître",,,,,
"19","LACOMBE","Frühlingsständchen","Godwin, Paul",,"gray ","bi 588 bi III","27009",,"Polydor",,,,,
