position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Molinari","Le mani delle donne Molinari","LUCIANO MOLINARI","18- 4-19","kelly Italian HMV ","20370b","7-252129","Naples","HMV",,,,,
"2","Molinari","Non andartene gattina Molinari","LUCIANO MOLINARI","18- 4-19","kelly Italian HMV ","20372b","7-252130","Naples","HMV",,,,,
"3","Molinari","Le mandorle più belle Molinari","LUCIANO MOLINARI","18- 4-19","kelly Italian HMV ","20371b","7-252132","Naples","HMV",,,,,
"4","Molinari","Cirano moderno, Declamazione buffoMolinari R6469","LUCIANO MOLINARI","18- 4-19","kelly Italian HMV ","20375b","7-252133","Naples","HMV",,,,,
"5","Molinari","CuccaquaMolinari","LUCIANO MOLINARI","18-4-19","kelly ","20369",,,"HMV",,,,,
"6","Molinari","Le mani delle donneMolinari","LUCIANO MOLINARI","18-4-19","kelly ","20370","7-252129",,"HMV",,,,,
"7","Molinari","Le mandorle più belleMolinari","LUCIANO MOLINARI","18-4-19","kelly ","20371","7-252132",,"HMV",,,,,
"8","Molinari","Non andartene gattinaMolinari","LUCIANO MOLINARI","18-4-19","kelly ","20372","7-252130",,"HMV",,,,,
"9","Molinari","Cirano moderno, Declamazione buffoMolinari","LUCIANO MOLINARI","18-4-19","kelly ","20375","7-252133",,"HMV",,,,,
"10","Molinari","Un cavaliere perfettoMolinari","LUCIANO MOLINARI","18-4-19","kelly ","20376",,,"HMV",,,,,
