position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","WEBER","Der Freischütz - Szene und Arie (Agathe) Wie nahte mir der Schlummer <1>","Aurelie Révy, soprano","1900-01-01","gray ",,"X 64___",,"Odéon",,,,,
"2","ROSSINI","Il barbiere di Sivigila (The barber of Seville) - Frag' ich mein beklommen Herz","Aurelie Révy, soprano","1906-09-01","gray ","xB 1522","X 34801",,"Odéon",,,,,
"3","ROSSINI","Il barbiere di Sivigila (The barber of Seville) - [in German]","Aurelie Révy, soprano","1906-09-01","gray ","xB 1523","X 34838",,"Odéon",,,,,
"4","VERDI","Il trovatore - In deines Kerkers tiefe Nacht","Aurelie Révy, soprano","1906-09-01","gray ","xB 1524","X 34802",,"Odéon",,,,,
"5","DONIZETTI","Lucia di Lammermoor - Rings herrschte nächtlich' Schweigen","Aurelie Révy, soprano","1906-09-01","gray ","xB 1525","X 34839",,"Odéon",,,,,
"6","DONIZETTI","Lucia di Lammermoor - Schon glimmt der Weihrauch!","Aurelie Révy, soprano","1906-09-01","gray ","xB 1526","X 34869",,"Odéon",,,,,
"7","MOZART","Le nozze di Figaro, KV492 - Ihr, die ihr Triebe des Herzens kennt","Aurelie Révy, soprano","1906-09-01","gray ","xB 1530","X 34814",,"Odéon",,,,,
"8","VERDI","Rigoletto - Teurer Name, dessen Klang","Aurelie Révy, soprano","1906-09-01","gray ","xB 1531","X 34815",,"Odéon",,,,,
"9","GOUNOD","Faust - Ha, welch' Glück! Welch ein Glück, mich zu seh'n","Aurelie Révy, soprano","1906-09-01","gray ","xB 1532","X 34850",,"Odéon",,,,,
"10","GOUNOD","Roméo et Juliette - Waltz","Aurelie Révy, soprano","1906-09-01","gray ","xB 1533","X 34805",,"Odéon",,,,,
"11","OFFENBACH","Les contes d'Hoffmann - Couplets (Olympia) Phöbus stolz im Sonnenwagen","Aurelie Révy, soprano","1906-09-01","gray ","xB 1534","X 34840",,"Odéon",,,,,
"12","OFFENBACH","Les contes d'Hoffmann - Duo (Antonia) Hörst du es tönen mit süßer Melodie","Aurelie Révy, soprano","1906-09-01","gray ","xB 1535","X 34806",,"Odéon",,,,,
"13","MEYERBEER","L'africaine - Air du sommeil (Sélika) In meinem Schoß laß ruh'n dein Haupt","Aurelie Révy, soprano","1906-09-01","gray ","xB 1537","X 34852",,"Odéon",,,,,
"14","VERDI","Rigoletto - Teurer Name, dessen Klang","Aurelie Révy, soprano","1907-01-01","gray ",,"X 64431",,"Odéon",,,,,
"15","GOUNOD","Faust - Ha, welch' Glück! Welch ein Glück, mich zu seh'n","Aurelie Révy, soprano","1907-01-01","gray ",,"X 64514",,"Odéon",,,,,
"16","WEBER","Der Freischütz - Romanze (Ännchen) Einst träumte meiner sel'gen Base","Aurelie Révy, soprano",,"gray ","xB 3096","X 64449",,"Odéon",,,,,
"17","STRAUSS, Johann II","FLEDERMAUS (Johann Strauß II / Carl Haffner, Richard Genée), II/10: Csárdás (Rosalinde) Klänge der Heimat","Aurelie Révy, soprano",,"gray ","xB 3098","X 64458",,"Odéon",,,,,
"18","OFFENBACH","Les contes d'Hoffmann - Couplets (Olympia) Phöbus stolz im Sonnenwagen","Aurelie Révy, soprano",,"gray ","xB 3108","X 64462",,"Odéon",,,,,
"19","VERDI","Il trovatore - Es glänzte schon das Sternenheer <1>","Aurelie Révy, soprano",,"gray ","xB 3111","X 64485",,"Odéon",,,,,
"20","VERDI","Il trovatore - Ein unnennbares Sehnen <2>","Aurelie Révy, soprano",,"gray ","xB 3112","X 64486",,"Odéon",,,,,
"21","MEYERBEER","Les huguenots - Cavatine (Urbain) Ihr edlen Herrn allhier","Aurelie Révy, soprano",,"gray ","xB 3113","X 64472",,"Odéon",,,,,
"22","MOZART","Don Giovanni, KV527 - Schmähe, tobe, lieber Junge (Arie der Zerline)","Aurelie Révy, soprano","1907-01-01","gray ",,"X 64451",,"Odéon",,,,,
"23","MOZART","Don Giovanni, KV527 - Wenn du fein fromm bist (Arie der Zerline)","Aurelie Révy, soprano","1907-01-01","gray ",,"X 64459",,"Odéon",,,,,
"24","KREUTZER","Nachtlager von Granada - Seine fromme Liebesgabe (Arie der Gabriele)","Aurelie Révy, soprano",,"gray ","xB 3127","X 64481",,"Odéon",,,,,
"25","KREUTZER","Nachtlager von Granada - Maurisches Ständchen","Aurelie Révy, soprano",,"gray ","xB 3128","X 64511",,"Odéon",,,,,
"26","MASCAGNI","Cavalleria rusticana - Voi lo sapete [German]","Aurelie Révy, soprano",,"gray ","xB 3129","X 64427",,"Odéon",,,,,
"27","ROSSINI","Il barbiere di Sivigila (The barber of Seville) - Frag' ich mein beklommen Herz <1>","Aurelie Révy, soprano",,"gray ","xB 3130","X 64475",,"Odéon",,,,,
"28","ROSSINI","Il barbiere di Sivigila (The barber of Seville) - [in German] <2>","Aurelie Révy, soprano",,"gray ","xB 3131","X 64476",,"Odéon",,,,,
"29","MEYERBEER","Le pardon de Ploermel - Du leichter Schatten, bleib' mir zur Seite","Aurelie Révy, soprano",,"gray ","xB 3132","X 64452",,"Odéon",,,,,
