position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","GRETCHANINOFF","Berceuse","Joseph Rogatchewsky, tenor","1927-07-11","gray ","WL 546","D6280",,"Columbia",,,,,
"2","GRETCHANINOFF","Triste est le steppe","Ninon Vallin, soprano, Pierre Darck, piano","1937-01-13","gray ","CPT 3085","PG82",,"Pathé",,,,,
"3","GRETCHANINOFF","Le captif","Roger Bourdin, baritone, Gustave Cloez, piano","1931-09-10","gray ","Ki 4748","188840",,"Odéon",,,,,
"4","GRETCHANINOFF","Pater noster","Choeurs Russes","1941-07-09","gray ","2LA 3578","DB5190","Paris, Salle de la Conservatoire","Voix de son maître","Ravenet",,,,
"5","GRETCHANINOFF","Psaume 54","Choeurs Russes","1941-07-09","gray ","2LA 3579","DB5190","Paris, Salle de la Conservatoire","Voix de son maître","Ravenet",,,,
"6","GRETCHANINOFF","Grande litanie","Choeurs Russes","1941-07-09","gray ","2LA 3580","DB5187","Paris, Salle de la Conservatoire","Voix de son maître","Ravenet",,,,
"7","GRETCHANINOFF","Aonti //","Choeurs Russes","1941-07-09","gray ","2LA 3581","DB5187","Paris, Salle de la Conservatoire","Voix de son maître","Ravenet",,,,
"8","GRETCHANINOFF","Messe","Choeurs Russes","1941-07-11","gray ","2LA 3582","DB5188","Paris, Salle de la Conservatoire","Voix de son maître","Ravenet",,,,
"9","GRETCHANINOFF","Messe","Choeurs Russes","1941-07-11","gray ","2LA 3583","DB5188","Paris, Salle de la Conservatoire","Voix de son maître","Ravenet",,,,
"10","GRETCHANINOFF","Messe","Choeurs Russes","1941-07-11","gray ","2LA 3584","DB5189","Paris, Salle de la Conservatoire","Voix de son maître","Ravenet",,,,
"11","GRETCHANINOFF","Messe","Choeurs Russes","1941-07-11","gray ","2LA 3585","DB5189","Paris, Salle de la Conservatoire","Voix de son maître","Ravenet",,,,
"12","GRETCHANINOFF","I believe","Russian Church Choir","1931-02-04","gray ","2G 177","Victor 36040",,"Voix de son maître",,,,,
"13","GRETCHANINOFF","Lullaby","Jennie Tourel, mezzo-soprano, George Reeves, piano","1951-04-13","gray ",,"ML-2189",,"Columbia",,,,,
"14","GRETCHANINOFF","Lullaby, op. 1, no. 5","Vladimir Rosing, bass, Ivor Newton, piano","1934-02-23","gray ","CXE 6395","E11247",,"Parlophone",,,,"E_11247_CXE_6395-2.flac",
"15","GRETCHANINOFF","Die Steppe","Lidija Jermakowa, soprano","1942-10-09","gray ","gd 9653 gd IX",,,"Polydor","Oskar Blaesche Sr.",,,,
"16","GRETCHANINOFF","Over the steppe","Kathryn Meisle, soprano, Stuart Ross, piano","1940-01-06","gray ","CO 25655","17203-D","New York","Columbia",,,,,
"17","GRETCHANINOFF","Cradle song","Paul Robeson, bass, Lawrence Brown, piano","1942-02-02","gray ","XCO 32370","71367-D","New York, Liederkranz Hall","Columbia",,,,,
"18","GRETCHANINOFF","Credo","Don Cossack Chorus","1946-03-26","gray ","XCO 36012","unissued",,"Columbia",,,,,
"19","GRETCHANINOFF","Augmented litany","Don Cossack Chorus","1947-03-18","gray ","XCO 36012","unissued",,"Columbia",,,,,
"20","GRETCHANINOFF","Songs","Don Cossack Chorus","1950-12-19","gray ","XCO 43797","ML-4473","New York, Columbia 30th Street Studio","Columbia",,,,,
"21","GRETCHANINOFF","Lullaby","Jennie Tourel, mezzo-soprano, George Reeves, piano","1951-04-13","gray ","CO 45492",,,"Columbia",,,,,
"22","GRETCHANINOFF","The prisoner for the dear women","Constantine E. Kaidanoff, bass","1931-03-03","gray ","0G 380","EK137",,"Voix de son maître",,,,,
