position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"MOZART"	"Flute Concerto KV313, etc."	"Julius Baker, flute"	"1965-06-10"	"gray "		"VSD71153"		"Vanguard"					
"2"	"MOZART"	"Flute Concerto No. 1 in G major, KV313"	"Julius Baker, flute"	"1965-06-10"	"gray "		"VSD71153"		"Vanguard"					
"3"	"MOZART"	"Andante in C major, KV315"	"Julius Baker, flute"	"1965-06-10"	"gray "		"VSD71153"		"Vanguard"					
"4"			"Julius Baker, flute"	"1952-05-27"	"gray "				"Decca"					
"5"			"Julius Baker, flute"	"1952-06-10"	"gray "				"Decca"					
"6"			"Julius Baker, flute"	"1955-09-13"	"gray "				"Decca"					
"7"	"DEBUSSY"	"Syrinx"	"Julius Baker, flute"		"gray "		"DL-9777"		"Decca"					
"8"	"MOZART"	"Flute Concerto No. 2 in D major, KV314"	"Julius Baker, flute"	"1966-08-15"	"gray "		"VSD71153"	"Wien"	"Vanguard"					
"9"	"NIELSEN"	"Flute Concerto, op. 119"	"New York Philharmonic"	"1966-02-15"	"gray "		"MS-7028"	"New York, Philharmonic Hall"	"Columbia"					
"10"	"MOZART"	"Flute Concerto No. 1 in G major, KV313"	"Solisti di Zagreb"	"1965-06-10"	"gray "		"VSD71153"	"Wien"	"Vanguard"					
"11"	"BACH, J.S."	"Orchestral Suite No. 2 in B minor, BWV1067"	"RCA Victor Symphony Orchestra"	"1953-04-30"	"gray "		"RCA Victor LM-6012"	"New York, Manhattan Center"	"RCA Victor"					
"12"	"BACH, J.S."	"Orchestral Suite No. 2 in B minor, BWV1067"	"His Symphony Orchestra"	"1950-09-12"	"gray "	"E0-RC 1744/9"	"49-3477/2 (45)"	"New York, Manhattan Center"	"RCA Victor"					
"13"	"BACH, J.S."	"Orchestral Suite No. 2 in B minor, BWV1067"	"Symphony Orchestra"	"1953-04-30"	"gray "		"LM-6012"		"RCA Victor"					
"14"		"The virtuoso flute"	"I solisti di Zagreb"	"1962-05-05"	"gray "		"BGS-5048"	"Wien, Baumgarten Casino"	"Bach Guild"					
"15"		"Virtuoso Flute"	"Solisti di Zagreb"	"1967-08-01"	"gray "		"VSD71170"	"Wien"	"Vanguard"					
"16"	"BACH, J.S."	"Orchestral Suite No. 2 in B minor, BWV1067"	"RCA Victor Symphony Orchestra"	"1953-04-30"	"gray "		"LM-6012"	"New York, Manhattan Center"	"RCA Victor"					
"17"	"GRIFFES"	"Poem for flute and orchestra"	"Chamber Orchestra"	"1952-06-10"	"gray "		"DL-4013"		"Decca"					
"18"	"FOOTE"	"A night piece"	"Chamber Orchestra"	"1952-06-11"	"gray "		"DL-4013"		"Decca"					
