position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","H Flynn","Well, I am surprised, OnestepH Flynn","JACK HYLTON and his ORCHESTRA","13-3-24","kelly ","Bb 4352-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"2","H Flynn","Well, I am surprised, OnestepH Flynn","JACK HYLTON and his ORCHESTRA","13-3-24","kelly ","Bb 4352-2","3-979 B1791","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"3","H Flynn","Well, I am surprised, OnestepH Flynn","JACK HYLTON and his ORCHESTRA","13-3-24","kelly ","Bb 4352-3",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"4","H Coleman","Wembling at Wembley with you, OnestepH Coleman","JACK HYLTON and his ORCHESTRA","13-3-24","kelly ","Bb 4353-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"5","H Coleman","Wembling at Wembley with you, OnestepH Coleman","JACK HYLTON and his ORCHESTRA","13-3-24","kelly ","Bb 4353-2",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"6","H Coleman","Wembling at Wembley with you, OnestepH Coleman","JACK HYLTON and his ORCHESTRA","13-3-24","kelly ","Bb 4353-3",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"7","H Coleman","Wembling at Wembley with you, OnestepH Coleman","JACK HYLTON and his ORCHESTRA","9-4-24","kelly ","Bb 4353-4",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"8","H Coleman","Wembling at Wembley with you, OnestepH Coleman","JACK HYLTON and his ORCHESTRA","9-4-24","kelly ","Bb 4353-5","4-514 B1809 R7759","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"9","Strong","How’s Bonzo? FTStrong","JACK HYLTON and his ORCHESTRA","13-3-24","kelly ","Bb 4354-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"10","Strong","How’s Bonzo? FTStrong","JACK HYLTON and his ORCHESTRA","13-3-24","kelly ","Bb 4354-2",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"11","Strong","How’s Bonzo? FTStrong","JACK HYLTON and his ORCHESTRA","13-3-24","kelly ","Bb 4354-3","3-983 B1793","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"12","Allen","Do shrimps make good mothers, FTAllen","JACK HYLTON and his ORCHESTRA","9-4-24","kelly ","Bb 4460-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"13","Allen","Do shrimps make good mothers, FTAllen","JACK HYLTON and his ORCHESTRA","9-4-24","kelly ","Bb 4460-2","4-515 B1809 R7759","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"14","Allen","Do shrimps make good mothers, FTAllen","JACK HYLTON and his ORCHESTRA","9-4-24","kelly ","Bb 4460-3",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"15","Jack Hylton","It’s too late now, FTJack Hylton","JACK HYLTON and his ORCHESTRA","9-4-24","kelly ","Bb 4461-1","4-592 B1846 AM121","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"16","Jack Hylton","It’s too late now, FTJack Hylton","JACK HYLTON and his ORCHESTRA","9-4-24","kelly ","Bb 4461-2",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"17","Jack Hylton","It’s too late now, FTJack Hylton","JACK HYLTON and his ORCHESTRA","9-4-24","kelly ","Bb 4461-3",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"18","Horatio Nicholls","Riviera Rose, WaltzHoratio Nicholls","JACK HYLTON and his ORCHESTRA","9-4-24","kelly ","Bb 4462-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"19","Horatio Nicholls","Riviera Rose, WaltzHoratio Nicholls","JACK HYLTON and his ORCHESTRA","9-4-24","kelly ","Bb 4462-2","4-513 B1808 R7763","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"20","Davson","Cara, OnestepDavson","JACK HYLTON and his ORCHESTRA","9-5-24","kelly ","Bb 4559-1",,"Hayes, Room 1/Room 2","HMV",,,,,
"21","Davson","Cara, OnestepDavson","JACK HYLTON and his ORCHESTRA","9-5-24","kelly ","Bb 4559-2","4-536 B1829 K2501 R7777 AE1262","Hayes, Room 1/Room 2","HMV",,,,,
"22","Ivor Novello","Puppets: And that’s not all, FTIvor Novello","JACK HYLTON and his ORCHESTRA","9-5-24","kelly ","Bb 4560-1",,"Hayes, Room 1/Room 2","HMV",,,,,
"23","Ivor Novello","Puppets: And that’s not all, FTIvor Novello","JACK HYLTON and his ORCHESTRA","9-5-24","kelly ","Bb 4560-2","4-538 B1830 R7765 AE1224 AM152","Hayes, Room 1/Room 2","HMV",,,,,
"24","Ivor Novello","Puppets: And that’s not all, FTIvor Novello","JACK HYLTON and his ORCHESTRA","9-5-24","kelly ","Bb 4560-3",,"Hayes, Room 1/Room 2","HMV",,,,,
"25","Walter Donaldson","Chili Bom Bom, FTWalter Donaldson","JACK HYLTON and his ORCHESTRA","9-5-24","kelly ","Bb 4561-1",,"Hayes, Room 1/Room 2","HMV",,,,,
"26","Walter Donaldson","Chili Bom Bom, FTWalter Donaldson","JACK HYLTON and his ORCHESTRA","9-5-24","kelly ","Bb 4561-2","4-537 B1830 K2469 R7773 AE1224 AM152","Hayes, Room 1/Room 2","HMV",,,,,
"27","H Hirsch","Toni: Don’t love youH Hirsch","JACK HYLTON and his ORCHESTRA","15-5-24","kelly ","Bb 4604-1",,"Hayes, Room 1/Room 2","HMV",,,,,
"28","H Hirsch","Toni: Don’t love youH Hirsch","JACK HYLTON and his ORCHESTRA","15-5-24","kelly ","Bb 4604-2",,"Hayes, Room 1/Room 2","HMV",,,,,
"29","H Hirsch","Toni: Don’t love youH Hirsch","JACK HYLTON and his ORCHESTRA","15-5-24","kelly ","Bb 4604-3","4-556 B1838","Hayes, Room 1/Room 2","HMV",,,,,
"30","M M Blair","Let’s go to Wembley, FTM M Blair","JACK HYLTON and his ORCHESTRA","15-5-24","kelly ","Bb 4605-1",,"Hayes, Room 1/Room 2","HMV",,,,,
"31","M M Blair","Let’s go to Wembley, FTM M Blair","JACK HYLTON and his ORCHESTRA","15-5-24","kelly ","Bb 4605-2","4-555 B1838","Hayes, Room 1/Room 2","HMV",,,,,
"32","M M Blair","Let’s go to Wembley, FTM M Blair","JACK HYLTON and his ORCHESTRA","15-5-24","kelly ","Bb 4605-3",,"Hayes, Room 1/Room 2","HMV",,,,,
"33","E van Herck","Folish Jazz Band, FTE van Herck","JACK HYLTON and his ORCHESTRA","15-5-24","kelly ","Bb 4606-1","[for Brussels] 7-430511 F146","Hayes, Room 1/Room 2","HMV",,,,,
"34","E van Herck","Folish Jazz Band, FTE van Herck","JACK HYLTON and his ORCHESTRA","15-5-24","kelly ","Bb 4606-2","[for Brussels]","Hayes, Room 1/Room 2","HMV",,,,,
"35","E van Herck","Zaira, FTE van Herck","JACK HYLTON and his ORCHESTRA","15-5-24","kelly ","Bb 4607-1","[for Brussels] 7-430512 F146","Hayes, Room 1/Room 2","HMV",,,,,
"36","E van Herck","Zaira, FTE van Herck","JACK HYLTON and his ORCHESTRA","15-5-24","kelly ","Bb 4607-2","[for Brussels]","Hayes, Room 1/Room 2","HMV",,,,,
"37","W Hall","It ain’t gonna rain no mo’, FTW Hall","JACK HYLTON and his ORCHESTRA","7-7-24","kelly ","Bb 4847-1",,"Hayes, Room 1/Room 2/Studio B","HMV",,,,,
"38","W Hall","It ain’t gonna rain no mo’, FTW Hall","JACK HYLTON and his ORCHESTRA","7-7-24","kelly ","Bb 4847-2",,"Hayes, Room 1/Room 2/Studio B","HMV",,,,,
"39","W Hall","It ain’t gonna rain no mo’, FTW Hall","JACK HYLTON and his ORCHESTRA","7-7-24","kelly ","Bb 4847-3",,"Hayes, Room 1/Room 2/Studio B","HMV",,,,,
"40","W Hall","It ain’t gonna rain no mo’, FTW Hall","JACK HYLTON and his ORCHESTRA","7-7-24","kelly ","Bb 4847-4","4-660 B1878 R7757","Hayes, Room 1/Room 2/Studio B","HMV",,,,,
"41","J English","Darlingest, FTJ English","JACK HYLTON and his ORCHESTRA","7-7-24","kelly ","Bb 4848-1",,"Hayes, Room 1/Room 2/Studio B","HMV",,,,,
"42","J English","Darlingest, FTJ English","JACK HYLTON and his ORCHESTRA","7-7-24","kelly ","Bb 4848-2","4-661 B1878 R7757","Hayes, Room 1/Room 2/Studio B","HMV",,,,,
"43","J English","Darlingest, FTJ English","JACK HYLTON and his ORCHESTRA","7-7-24","kelly ","Bb 4848-3",,"Hayes, Room 1/Room 2/Studio B","HMV",,,,,
"44","A Davson","Sappho, FTA Davson","JACK HYLTON and his ORCHESTRA","7-7-24","kelly ","Bb 4849-1","4-658 B1875","Hayes, Room 1/Room 2/Studio B","HMV",,,,,
"45","A Davson","Sappho, FTA Davson","JACK HYLTON and his ORCHESTRA","7-7-24","kelly ","Bb 4849-2",,"Hayes, Room 1/Room 2/Studio B","HMV",,,,,
"46","Kálmán","Grafin Maritza: Behut dich Gott, FTKálmán","JACK HYLTON and his ORCHESTRA","16-7-24","kelly ","Bb 4907-1",,"Hayes, Room 1/Room 2/Studio B","HMV",,,,,
"47","Kálmán","Grafin Maritza: Behut dich Gott, FTKálmán","JACK HYLTON and his ORCHESTRA","16-7-24","kelly ","Bb 4907-2",,"Hayes, Room 1/Room 2/Studio B","HMV",,,,,
"48","Kálmán","Grafin Maritza: Behut dich Gott, FTKálmán","JACK HYLTON and his ORCHESTRA","16-7-24","kelly ","Bb 4907-3","7-40538 F163 R7845 AM124 [-3 not listed]","Hayes, Room 1/Room 2/Studio B","HMV",,,,,
"49","Kálmán","Grafin Maritza: Ich möchte träumen, FTKálmán","JACK HYLTON and his ORCHESTRA","16-7-24","kelly ","Bb 4908-1",,"Hayes, Room 1/Room 2/Studio B","HMV",,,,,
"50","Kálmán","Grafin Maritza: Ich möchte träumen, FTKálmán","JACK HYLTON and his ORCHESTRA","16-7-24","kelly ","Bb 4908-2","7-40539 F163 R7845 AM124","Hayes, Room 1/Room 2/Studio B","HMV",,,,,
"51","Leo Dance","My time is your time, FTLeo Dance","JACK HYLTON and his ORCHESTRA","16-7-24","kelly ","Bb 4909-1",,"Hayes, Room 1/Room 2/Studio B","HMV",,,,,
"52","Leo Dance","My time is your time, FTLeo Dance","JACK HYLTON and his ORCHESTRA","16-7-24","kelly ","Bb 4909-2","4-659 B1875","Hayes, Room 1/Room 2/Studio B","HMV",,,,,
