position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","VIVALDI","Mandolin concerti","I solisti Veneti","1969-05-29","gray ",,"70545","Piazzola sul Brenta, Salla delle Chitarra à la villa Simes Contarini","Erato",,,,,
"2","GEMINIANI","Concerti grossi, op. 7","I solisti Veneti","1969-05-29","gray ",,"70546","Piazzola sul Brenta, Salla delle Chitarra à la villa Simes Contarini","Erato",,,,,
"3","VIVALDI","Gloriae RV 589 et RV 588","I solisti Veneti","1986-06-01","gray ",,"75260","Piazzola sul Brenta, Salla delle Chitarra à la villa Simes Contarini","Erato",,,,,
"4","GALUPPI","La caduta di Adamo","I solisti Veneti","1985-07-01","gray ",,"75286","Piazzola sul Brenta, Salla delle Chitarra à la villa Simes Contarini","Erato",,,,,
"5","GEMINIANI","La foret enchantee","I solisti Veneti","1968-07-30","gray ",,"70478","Piazzola sul Brenta, Salla delle Chitarra à la villa Simes Contarini","Erato",,,,,
"6","SCHOENBERG","La nuit transfigurée op. 4; Suite pour cordes en sol majeur","I solisti Veneti","1984-06-01","gray ",,"75263","Piazzola sul Brenta, Salla delle Chitarra à la villa Simes Contarini","Erato",,,,,
"7","VIVALDI","Les ouvertures d'opéras","I solisti Veneti","1978-07-05","gray ",,"71215","Piazzola sul Brenta, Salla delle Chitarra à la villa Simes Contarini","Erato",,,,,
"8","VIVALDI","Orlando furioso","I solisti Veneti","1977-07-11","gray ",,"71138","Piazzola sul Brenta, Salla delle Chitarra à la villa Simes Contarini","Erato",,,,,
"9","VIVALDI","Orlando furioso","I solisti Veneti","1977-07-11","gray ",,"71139","Piazzola sul Brenta, Salla delle Chitarra à la villa Simes Contarini","Erato",,,,,
"10","VIVALDI","Orlando furioso","I solisti Veneti","1977-07-11","gray ",,"71140","Piazzola sul Brenta, Salla delle Chitarra à la villa Simes Contarini","Erato",,,,,
"11","VIVALDI","Orlando furioso","I solisti Veneti","1977-07-11","gray ",,"71141","Piazzola sul Brenta, Salla delle Chitarra à la villa Simes Contarini","Erato",,,,,
"12","WOLF-FERRARI","Serenade","I solisti Veneti","1969-05-29","gray ",,"70547","Piazzola sul Brenta, Salla delle Chitarra à la villa Simes Contarini","Erato",,,,,
"13","VERDI","String Quartet in E minor","I solisti Veneti","1969-05-29","gray ",,"70547","Piazzola sul Brenta, Salla delle Chitarra à la villa Simes Contarini","Erato",,,,,
"14","ROSSINI","String Sonatas","I solisti Veneti","1968-07-01","gray ",,"70489","Paris, Église Notre-Dame du Liban","Erato",,,,,
"15","VIVALDI","Violin concerti","I solisti Veneti","1979-07-18","gray ",,"71304","Piazzola sul Brenta, Salla delle Chitarra à la villa Simes Contarini","Erato",,,,,
"16","KOZELUCH","Concerti","I solisti Veneti","1979-07-16","gray ",,"71305","Piazzola sul Brenta, Salla delle Chitarra à la villa Simes Contarini","Erato",,,,,
"17","CORELLI","Concerti grossi, op. 6, no. 5 - 8","I solisti Veneti","1981-07-14","gray ",,"75166","Piazzola sul Brenta, Salla delle Chitarra à la villa Simes Contarini","Erato",,,,,
"18","VIVALDI","Concerti, op. 8","I solisti Veneti","1971-04-01","gray ",,"71217","Vaccarino, Villa Trieste","Erato",,,,,
"19","VIVALDI","Four concerti","I solisti Veneti","1978-10-02","gray ",,"71233","Piazzola sul Brenta, Salla delle Chitarra à la villa Simes Contarini","Erato",,,,,
"20","VIVALDI","Le quattro stagioni","I solisti Veneti","1982-04-23","gray ",,"75054","Piazzola sul Brenta, Salla delle Chitarra à la villa Simes Contarini","Erato",,,,,
"21","PERGOLESI","Stabat Mater","I solisti Veneti","1978-02-25","gray ",,"71179","Piazzola sul Brenta, Salla delle Chitarra à la villa Simes Contarini","Erato",,,,,
"22","ROSSINI","String Sonata No. 5 / Serenade / Clarinet variations","I solisti Veneti","1968-07-01","gray ",,"70490","Paris, Église Notre-Dame du Liban","Erato",,,,,
"23","RAMEAU","Vocal selections","I solisti Veneti","1978-07-04","gray ",,"71214","Piazzola sul Brenta, Salla delle Chitarra à la villa Simes Contarini","Erato",,,,,
