position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Nouguès","Quo Vadis: Errer à travers les mers Nouguès 4-32581 P186",,"18-12-12","kelly French HMV ","17528u","4-32328",,"HMV",,,,,
"2","Nouguès","Quo Vadis: C'était à l'aube Nouguès P392","FRANCIS COMBE","22-5-20","kelly French HMV ","21382-2u","4-32449",,"HMV",,,,,
"3","Nouguès","Quo Vadis: Sur ces pas, les plantes se courbaient (suite) Nouguès","FRANCIS COMBE","22-5-20","kelly French HMV ","21383u","4-32450",,"HMV",,,,,
"4","Nouguès","Quo Vadis: Errer à travers les mers Nouguès 4-32328 P495",,"18-12-12","kelly French HMV ","17528u","4-32581",,"HMV",,,,,
"5","Nouguès","Quo Vadis: Errer à travers les mers Nouguès, cello VICTOR PASCAL","PIERO COPPOLA","3-10-28","kelly French HMV ","CV24-1▲","2-032145",,"HMV",,,,,
"6","Nouguès","Quo Vadis: Des fleurs dans ce jardin Nouguès P526","MARCELLE RAGON","7-10-24","kelly French HMV ","BL55-2","33988",,"HMV",,,,,
"7","Nouguès","Kamo Gryadeshi: Ariya Petronia - O vostorg sladostNouguès","N A SHEVELEV","31-10-11","kelly ","2525c","022250","N A SHEVELEV o","HMV","N A SHEVELEV o",,,,
"8","Nouguès","Quo Vadis: Errer à travers les mersNouguès","ALFRED MAGUENAT","18-12-12","kelly ","17528u","4-32328",,"HMV",,,,,
"9","Nouguès","Quo Vadis: Scène de l'Apôtre Pierre, 1 parte - C‘était à l'aubeNouguès","FRANCIS COMBE","22-5-20","kelly ","21382 -1",,,"HMV",,,,,
"10","Nouguès","Quo Vadis: Scène de l'Apôtre Pierre, 1 parte - C‘était à l'aubeNouguès","FRANCIS COMBE","22-5-20","kelly ","21382 -2","4-32449",,"HMV",,,,,
"11","Nouguès","Quo Vadis: Scène de l'Apôtre Pierre, 2 parte - Sur ces pas, les plantes se courbaientNouguès","FRANCIS COMBE","22-5-20","kelly ","21383u","4-32450",,"HMV",,,,,
"12","Nouguès","Quo Vadis: Pourquoi vous plaignez-vous?Nouguès","FRANCIS COMBE","10-6-20","kelly ","21421u",,,"HMV",,,,,
"13","Nouguès","Quo Vadis: Des fleurs de ce jardinNouguès","MARCELLE RAGON","7-10-24","kelly ","BL 55-1",,,"HMV",,,,,
"14","Nouguès","Quo Vadis: Des fleurs de ce jardinNouguès","MARCELLE RAGON","7-10-24","kelly ","BL 55-2","33988 P526",,"HMV",,,,,
"15","Nouguès","Kamo Gryadeshi: Ariya Evniki,1dNouguèsQuo Vadis: Air d'Eunice, 1 aktu","KVARTET A KARASINSKI","10-2-13","kelly Russian HMV ","4178ae","28237","Warsaw","HMV",,,,,
