position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"David/ Lee"	"If they’d bury Alexander’s band David/ Lee"	"HARRY FAY o"	"29-4-13"	"kelly "	"y 16555e"	"X-2-42566"		"HMV"					
"2"	"Lee/Fragson"	"Songs and operas in Ragtime Lee/Fragson"	"HARRY FAY o"	"29-7-13"	"kelly "	"ak 16839e"	"X-2-42639"		"HMV"					
"3"	"Lee/Fragson"	"Songs and operas in Ragtime Lee/Fragson"	"HARRY FAY o"	"29-7-13"	"kelly "	"ak 16840 e"			"HMV"					
"4"	"Berlin"	"They’ve got me doing it now Berlin, as BERT ASHTON"	"HARRY FAY o"	"29-7-13"	"kelly "	"ak 16841e"	"X-3-42008"		"HMV"					
"5"	"Berlin"	"They’ve got me doing it now Berlin"	"HARRY FAY o"	"29-7-13"	"kelly "	"ak 16842 e"			"HMV"					
"6"	"Bennett Scott"	"Popsy Wopsy Bennett Scott"	"HARRY FAY o"	"14-8-13"	"kelly "	"ak 16899 e"			"HMV"					
"7"	"Bennett Scott"	"Popsy Wopsy Bennett Scott"	"HARRY FAY o"	"14-8-13"	"kelly "	"ak 16900e"	"X-2-42705"		"HMV"					
"8"	"Berlin"	"In my harem Berlin"	"HARRY FAY o"	"14-8-13"	"kelly "	"ak 16901 e"			"HMV"					
"9"	"Berlin"	"In my harem Berlin"	"HARRY FAY o"	"14-8-13"	"kelly "	"ak 16902e"	"X-2-42704"		"HMV"					
"10"	"M Scott"	"My girl from the Emerald Isle M Scott"	"HARRY FAY o"	"18-9-13"	"kelly "	"ak 16967e"	"X-2-42748"		"HMV"					
"11"	"Fischer"	"When I get you alone tonight Fischer"	"HARRY FAY o"	"18-9-13"	"kelly "	"ak 16968e"	"X-2-42749"		"HMV"					
"12"	"Abrahams"	"Pullman porters on parade Abrahams"	"HARRY FAY o"	"30-10-13"	"kelly "	"ak 17124 e"			"HMV"					
"13"	"Abrahams"	"Pullman porters on parade Abrahams"	"HARRY FAY o"	"30-10-13"	"kelly "	"ak 17125e"	"X-2-42774"		"HMV"					
"14"	"F Godfrey/Gifford"	"What a game it is, wow, wow F Godfrey/Gifford"	"HARRY FAY o"	"30-10-13"	"kelly "	"ak 17126e"	"X-2-42775"		"HMV"					
