position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Bizet","La Arlesiena: Sinfonia, pte 1 Bizet",,"28-2-10","kelly Spanish HMV ","01331v","060508","Paris","HMV",,,,,
"2","Bizet","La Arlesiena: Sinfonia, pte 2 Bizet",,"28-2-10","kelly Spanish HMV ","01332v","060509","Paris","HMV",,,,,
"3","Mazza","Il Maestro Campanone: Sinfonia Mazza",,"27-9-10","kelly Spanish HMV ","01699v","060528","Madrid","HMV",,,,,
"4","Wagner","Parsifal: Sinfonia, 1 parte Wagner",,"14-7-10","kelly Spanish HMV ","477m","060529","Berlin","HMV",,,,,
"5","Wagner","Parsifal: Sinfonia, 2 parte Wagner",,"14-7-10","kelly Spanish HMV ","478m","060530","Berlin","HMV",,,,,
"6","Delibes","Lakmé: Fantasía, 1 parte Delibes",,"24-6-10","kelly Spanish HMV ","01571v","060531","Paris","HMV",,,,,
"7","Delibes","Lakmé: Fantasía, 2 parte Delibes",,"24-6-10","kelly Spanish HMV ","01572v","060532","Paris","HMV",,,,,
"8","Puccini","La Bohème: Fantasía, 2 parte Puccini","BRUNO SEIDLER-WINKLER","12-5-10","kelly Spanish HMV ","475s","060533","Berlin","HMV",,,,,
"9","Puccini","La Bohème: Fantasía, 1 parte Puccini","BRUNO SEIDLER-WINKLER","12-5-10","kelly Spanish HMV ","474s","060534","Berlin","HMV",,,,,
"10","Wagner","Lohengrin: Fantasia, 2 parte Wagner","BRUNO SEIDLER-WINKLER","12-5-10","kelly Spanish HMV ","477s","060535","Berlin","HMV",,,,,
"11","Wagner","Lohengrin: Fantasia, 1 parte Wagner","BRUNO SEIDLER-WINKLER","-5-10","kelly Spanish HMV ","466s","060536","Berlin","HMV",,,,,
"12","Wagner","Maestros Cantores: Vorspiel, 1 parte Wagner",,"1-9-10","kelly Spanish HMV ","4436f","060537","London","HMV",,,,,
"13","Wagner","Maestros Cantores: Vorspiel, 2 parte Wagner",,"1-9-10","kelly Spanish HMV ","4438f","060538","London","HMV",,,,,
"14","Barbirolli","Fremito d'amore, Valzer lento Barbirolli",,"12-5-10","kelly Spanish HMV ","173ai","060539","Milan","HMV",,,,,
"15","Durand","Premier valse Durand",,"5-5-10","kelly Spanish HMV ","153ai","060540","Milan","HMV",,,,,
"16","Gounod","Faust: Kirmes Walzer, 1 parte Gounod",,"21-7-10","kelly Spanish HMV ","01655v","060545","Paris","HMV",,,,,
"17","Gounod","Faust: Kirmes Walzer, 2 parte Gounod",,"21-7-10","kelly Spanish HMV ","01656v","060546","Paris","HMV",,,,,
