position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1",,,,"25-5-34","kelly German HMV ","0WX717-1","160-708",,"HMV",,,,,
"2",,,"KAPELLE WERNER","26-5-34","kelly German HMV ","0WX718-1","160-709",,"HMV",,,,,
"3",,,"KAPELLE WERNER","26-5-34","kelly German HMV ","0WX719-1","160-710",,"HMV",,,,,
"4",,,,"26-5-34","kelly German HMV ","0WX720-1","160-711",,"HMV",,,,,
"5",,,,"26-5-34","kelly German HMV ","0WX721-1","160-712",,"HMV",,,,,
"6",,,"JODLER-QUARTETT STËCKLER, Graz","26-5-34","kelly German HMV ","0WX722-1","160-713",,"HMV",,,,,
"7",,,"JODLER-QUARTETT STËCKLER, Graz","26-5-34","kelly German HMV ","0WX723-1","160-714",,"HMV",,,,,
"8",,,"KAPELLE WERNER","26-5-34","kelly German HMV ","0WX724-1","160-715",,"HMV",,,,,
"9",,,"KAPELLE WERNER","26-5-34","kelly German HMV ","0WX725-1","160-716",,"HMV",,,,,
"10",,,,"26-5-34","kelly German HMV ","0WX726-1","160-717",,"HMV",,,,,
"11",,,,"26-5-34","kelly German HMV ","0WX727-1","160-718",,"HMV",,,,,
"12",,,"EDERS TERZETT MAXGLAN","27-5-34","kelly German HMV ","0WX728-1","160-719",,"HMV",,,,,
"13",,,"EDERS TERZETT MAXGLAN","27-5-34","kelly German HMV ","0WX729-1","160-720",,"HMV",,,,,
"14",,,"EDERS SALZBURGER BAUERNKAPELLE","27-5-34","kelly German HMV ","0WX730-1","160-721",,"HMV",,,,,
"15",,,"EDERS SALZBURGER BAUERNKAPELLE","27-5-34","kelly German HMV ","0WX731-1","160-722",,"HMV",,,,,
"16",,,"EDERS SALZBURGER BAUERNKAPELLE","27-5-34","kelly German HMV ","0WX732-1","160-723",,"HMV",,,,,
"17",,,"EDERS SALZBURGER BAUERNKAPELLE","27-5-34","kelly German HMV ","0WX733-1","160-724",,"HMV",,,,,
"18",,,"EDERS SALZBURGER BAUERNKAPELLE","27-5-34","kelly German HMV ","0WX734-1","160-725",,"HMV",,,,,
"19",,,"EDERS SALZBURGER BAUERNKAPELLE","27-5-34","kelly German HMV ","0WX735-1","160-726",,"HMV",,,,,
"20",,,"EDERS SALZBURGER BAUERNKAPELLE","27-5-34","kelly German HMV ","0WX736-1","160-727",,"HMV",,,,,
"21",,,"EDERS SALZBURGER BAUERNKAPELLE","27-5-34","kelly German HMV ","0WX737-1","160-728",,"HMV",,,,,
"22",,,"Geschwister BUCHBERGER","30-5-34","kelly German HMV ","0WX738-1","160-729",,"HMV",,,,,
"23",,,"Geschwister BUCHBERGER","30-5-34","kelly German HMV ","0WX739-1","160-730",,"HMV",,,,,
"24",,,"Geschwister BUCHBERGER","30-5-34","kelly German HMV ","0WX740-1","160-731",,"HMV",,,,,
"25",,,"Geschwister BUCHBERGER","30-5-34","kelly German HMV ","0WX741-1","160-732",,"HMV",,,,,
"26",,,"Geschwister BUCHBERGER","30-5-34","kelly German HMV ","0WX742-1","160-733",,"HMV",,,,,
"27",,,"Geschwister BUCHBERGER","30-5-34","kelly German HMV ","0WX743-1","160-734",,"HMV",,,,,
"28",,,"Geschwister BUCHBERGER","30-5-34","kelly German HMV ","0WX744-1","160-735",,"HMV",,,,,
"29",,,"Geschwister BUCHBERGER","30-5-34","kelly German HMV ","0WX745-1","160-736",,"HMV",,,,,
"30",,,"Geschwister BUCHBERGER","30-5-34","kelly German HMV ","0WX746-1","160-737",,"HMV",,,,,
"31",,,"Geschwister BUCHBERGER","30-5-34","kelly German HMV ","0WX747-1","160-738",,"HMV",,,,,
"32",,,"Geschwister BUCHBERGER","31-5-34","kelly German HMV ","0WX748-1","160-739",,"HMV",,,,,
"33",,,"Geschwister BUCHBERGER","31-5-34","kelly German HMV ","0WX749-1","160-740",,"HMV",,,,,
"34",,,"Geschwister BUCHBERGER","31-5-34","kelly German HMV ","0WX750-1","160-741",,"HMV",,,,,
"35",,,"Geschwister BUCHBERGER","31-5-34","kelly German HMV ","0WX751-1","160-742",,"HMV",,,,,
"36",,,"Geschwister BUCHBERGER","30-5-34","kelly German HMV ","0WX752-1","160-743",,"HMV",,,,,
"37",,,"Geschwister BUCHBERGER","30-5-34","kelly German HMV ","0WX753-1","160-744",,"HMV",,,,,
"38",,,,"2-6-34","kelly German HMV ","0WX754-1","160-745",,"HMV",,,,,
"39",,,,"2-6-34","kelly German HMV ","0WX755-1","160-746",,"HMV",,,,,
"40",,,,"2-6-34","kelly German HMV ","0WX756-1","160-747",,"HMV",,,,,
"41",,,,"2-6-34","kelly German HMV ","0WX757-1","160-748",,"HMV",,,,,
"42",,,,"2-6-34","kelly German HMV ","0WX758-1","160-749",,"HMV",,,,,
"43",,,,"2-6-34","kelly German HMV ","0WX759-1","160-750",,"HMV",,,,,
"44",,,,"2-6-34","kelly German HMV ","0WX760-1","160-751",,"HMV",,,,,
"45",,,,"2-6-34","kelly German HMV ","0WX761-1","160-752",,"HMV",,,,,
"46",,,,"2-6-34","kelly German HMV ","0WX762-1","160-753",,"HMV",,,,,
"47",,,,"2-6-34","kelly German HMV ","0WX763-1","160-754",,"HMV",,,,,
"48",,,,"23-6-34","kelly German HMV ","[0WX764-]","160-755",,"HMV",,,,,
"49",,,,"23-6-34","kelly German HMV ","[0WX765-]","160-756",,"HMV",,,,,
"50",,,,"23-6-34","kelly German HMV ","2WX766-2","160-757",,"HMV",,,,"DB_2291_2WX_766-2.flac",
"51",,,,"-6-34","kelly German HMV ","2WX768-2","160-759",,"HMV",,,,,
"52",,,,"-6-34","kelly German HMV ","2WX769-1","160-760",,"HMV",,,,,
"53",,,,"-6-34","kelly German HMV ","2WX770-2","160-761",,"HMV",,,,,
"54",,,,"-6-34","kelly German HMV ","2WX771-3","160-762",,"HMV",,,,,
"55","Sten Axelson/P Andreescu","Când sunt vesel, eu fluer! Sten Axelson/P AndreescuAM4392","JAN MOSCOPOL, ORCHESTRA HARRY SANDAUER","24-6-34","kelly German HMV ","0WX772-2","160-763",,"HMV",,,,,
"56",,,,"23-6-34","kelly German HMV ","2WX767-2","160-758",,"HMV",,,,"DB_2291_2WX_767-2.flac",
"57","V Youmans/Petre Andreescu","Carioca V Youmans/Petre Andreescu AM4392","JAN MOSCOPOL, ORCHESTRA HARRY SANDAUER","24-6-34","kelly German HMV ","0WX773-3","160-764",,"HMV",,,,,
"58","I Vasilescu/N Constantinescu/N Vlădoianu","Celdin urmă tango, Tango I Vasilescu/N Constantinescu/N Vlădoianu","JAN MOSCOPOL, ORCHESTRA HARRY SANDAUER","24-6-34","kelly German HMV ","0WX774-3","160-765",,"HMV",,,,,
"59","Petre Andreescu","Ai să iubeşti odată şi tu, Tango Petre Andreescu AM4391",,"24-6-34","kelly German HMV ","0WX775-2","160-766",,"HMV",,,,,
"60","Georges Corologos/Jean Moscopol","Cine te-a făcut să plângi? Tango Georges Corologos/Jean Moscopol",,"24-6-34","kelly German HMV ","0WX776-2","160-767",,"HMV",,,,,
"61",,"Foaie verde spic de grǎu",,"24-6-34","kelly German HMV ","0WX777-3","160-768",,"HMV",,,,,
"62",,,,"25-6-34","kelly German HMV ","0WX778-1","160-769",,"HMV",,,,,
"63",,,,"25-6-34","kelly German HMV ","0WX779-1","160-770",,"HMV",,,,,
"64",,,,"21-8-34","kelly German HMV ","0WX518-1","160-606",,"HMV",,,,,
"65","Lehár","Giuditta: Smĕs (Selection), 1 díl LehárAM4341 AM4345 BA413",,"15-1-34","kelly German HMV ","0WX644-1","160-675",,"HMV",,,,,
"66","Lehár","Giuditta: Smĕs (Selection), 2 díl Lehár AM4341 AM4345 BA413",,"15-1-34","kelly German HMV ","0WX645-1","160-676",,"HMV",,,,,
