position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Font de Anto","S.M.el Schottish Font de Anto","ORCHESTRE TZIGANE PEJA FUENTES","10-11-20","kelly French HMV ","21767u","2-230686",,"HMV",,,,,
"2","Font de Anto","Las cuatro razonesFont de Anto","CARMEN FLORES","12-5-17","kelly ","19718u","263560","Barcelona","HMV",,,,,
"3","Font de Anto","La ultima majoFont de Anto","CARMEN FLORES","8-7-17","kelly ","19776u","263591",,"HMV",,,,,
"4","Font de Anto","AjanjoliFont de Anto","LA LULU","22-12-17","kelly ","19936u",,,"HMV",,,,,
"5","Font de Anto","La ConcejaleFont de Anto","LA LULU","22-12-17","kelly ","19939u","263647",,"HMV",,,,,
"6","Font de Anto","AjonjoliFont de Anto","LA LULU","18-1-18","kelly ","19963u","263646",,"HMV",,,,,
"7","Font de Anto","Consejos vendoFont de Anto","LA LULU","18-1-18","kelly ","19968u","263668",,"HMV",,,,,
"8","Font de Anto","Nina de guete la dasFont de Anto","EMILIA BRACAMONTE","11-2-18","kelly ","19980u","263680",,"HMV",,,,,
"9","Font de Anto","Pir petenerasFont de Anto","EMILIA BRACAMONTE","11-2-18","kelly ","19981u","263678",,"HMV",,,,,
"10","Font de Anto","Pa perde la cabezaFont de Anto","LA LULU","25-4-18","kelly ","20060u","263692",,"HMV",,,,,
"11","Font de Anto","Nina de que te la dos, Paso dobleFont de Anto","ORQUESTA TZIGANES DE PARIS","20-6-18","kelly ","s 20084u","260671",,"HMV",,,,,
"12","Font de Anto","Las tus rosasFont de Anto","LOLITA DURAN","5-11-18","kelly ","20185u","263775",,"HMV",,,,,
"13","Font de Anto","Al aventura del cineFont de Anto","LA LULU","21-1-19","kelly ","20283u","263809",,"HMV",,,,,
"14","Font de Anto","La cigarreraFont de Anto","LA LULU","21-1-19","kelly ","20284u","263821",,"HMV",,,,,
"15","Font de Anto","Salias gitanasFont de Anto","TERESA ESPAÑA (guitarra por la misma/self)","9-5-19","kelly ","20438u","263825","Barcelona","HMV",,,,,
"16","Font de Anto","Lección de bailesFont de Anto","ASUNCIÓN GARCÍA PARREÑO","25-6-19","kelly ","20510u","263860",,"HMV",,,,,
"17","Font de Anto","S.M. el SchottishFont de Anto","ORCHESTRE TZIGANE PEJA FUENTES","10-11-20","kelly ","s21767u","2-230686",,"HMV",,,,,
