position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Rujte"	"Lo lograre, Mazurca Rujte"	"CALABIA"	"22-11-13"	"kelly Spanish HMV "	"18471u"	"3-67250"	"Zaragoza"	"HMV"					
"2"	"Vives"	"El Pretendiente: Canción de la rosa Vives"	"CALABIA"	"22-11-13"	"kelly Spanish HMV "	"18469u"	"3-67251"	"Zaragoza"	"HMV"					
"3"	"Penella"	"Entre rhumberas, Paso doble Penella"	"CALABIA"	"20-11-13"	"kelly Spanish HMV "	"18451u"	"3-67252"	"Zaragoza"	"HMV"					
"4"	"Bruns"	"La Casta Susana: Machicha Bruns"	"CALABIA"	"20-11-13"	"kelly Spanish HMV "	"18453u"	"3-67253"	"Zaragoza"	"HMV"					
"5"	"Roig"	"Ecos de Aragón, Marcha Roig"	"CALABIA"	"20-11-13"	"kelly Spanish HMV "	"18459u"	"3-67254"	"Zaragoza"	"HMV"					
"6"	"Caballero"	"El Señor Joaquin, Alborado Caballero"	"CALABIA"	"20-11-13"	"kelly Spanish HMV "	"18460u"	"3-67255"	"Zaragoza"	"HMV"					
"7"	"Bretón"	"La Dolores: Pasa calle Bretón"	"CALABIA"	"20-11-13"	"kelly Spanish HMV "	"18450u"	"3-60505"	"Zaragoza"	"HMV"					
"8"	"Calleja"	"La Tierra del Sol, Tango Calleja"	"CALABIA"	"20-11-13"	"kelly Spanish HMV "	"18457u"	"3-60506"	"Zaragoza"	"HMV"					
"9"		"Potpourri de Aires Españolas, Parte 1"	"CALABIA"	"22-11-13"	"kelly Spanish HMV "	"18472u"	"3-60507"	"Zaragoza"	"HMV"					
"10"		"Potpourri de Aires Españolas, con Jota, Parte 2"	"CALABIA"	"22-11-13"	"kelly Spanish HMV "	"18473½u"	"3-60508"	"Zaragoza"	"HMV"					
"11"	"Roig"	"Ecos de Aragón, Pasodoble Roig"	"CALABIA"	"20-11-13"	"kelly Spanish HMV "	"18459u"	"650127"	"Zaragoza"	"HMV"					
"12"			"CALABIA"		"kelly Spanish HMV "		"650128"	"Zaragoza"	"HMV"					
"13"	"Oros"	"Pot pourri de aires españoles, 1 parte Oros"	"CALABIA"	"22-11-13"	"kelly Spanish HMV "	"18472u"	"650516"	"Zaragoza"	"HMV"					
"14"	"Oros"	"Pot pourri de aires españoles, 2 parte Oros, con jota cantada por CECILIO NAVARRO"	"CALABIA"	"22-11-13"	"kelly Spanish HMV "	"18473½u"	"650517"	"Zaragoza"	"HMV"					
"15"			"CALABIA"		"kelly Spanish HMV "		"650518"	"Zaragoza"	"HMV"					
"16"			"CALABIA"		"kelly Spanish HMV "		"650519"	"Zaragoza"	"HMV"					
"17"			"CALABIA"		"kelly Spanish HMV "		"650520"	"Zaragoza"	"HMV"					
"18"			"CALABIA"		"kelly Spanish HMV "		"650521"	"Zaragoza"	"HMV"					
"19"			"CALABIA"		"kelly Spanish HMV "		"650522"	"Zaragoza"	"HMV"					
"20"			"CALABIA"		"kelly Spanish HMV "		"650523"	"Zaragoza"	"HMV"					
"21"			"CALABIA"		"kelly Spanish HMV "		"650524"	"Zaragoza"	"HMV"					
"22"			"CALABIA"		"kelly Spanish HMV "		"650525"	"Zaragoza"	"HMV"					
"23"			"CALABIA"		"kelly Spanish HMV "		"650526"	"Zaragoza"	"HMV"					
"24"	"Calabia hijo"	"El cinco de mayo, Pasodoble Calabia hijo"	"CALABIA"	"20-11-13"	"kelly Spanish HMV "	"18454u"	"260570"	"Zaragoza"	"HMV"					
"25"	"Chueca"	"Las Mocitas del Barrio, Schottisch Chueca"	"CALABIA"	"20-11-13"	"kelly Spanish HMV "	"18455u"	"260571"	"Zaragoza"	"HMV"					
"26"	"Lope"	"Gallito, Pasodoble Lope"	"CALABIA"	"20-11-13"	"kelly Spanish HMV "	"18452u"	"260572"	"Zaragoza"	"HMV"					
"27"	"Luna"	"Molinos de Viento: Marcha Luna"	"CALABIA"	"20-11-13"	"kelly Spanish HMV "	"18458u"	"260573"	"Zaragoza"	"HMV"					
"28"	"Chueca"	"Las Mocitas del Barrio: Tango Chueca"	"CALABIA"	"20-11-13"	"kelly Spanish HMV "	"18456u"	"260576"	"Zaragoza"	"HMV"					
"29"	"Serrano"	"El Trust de los Tenorios: Jota Serrano"	"CALABIA"	"22-11-13"	"kelly Spanish HMV "	"18470u"	"260577"	"Zaragoza"	"HMV"					
