position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Rameau"	"Faut s'embrasser Rameau"		"22-11-09"	"kelly French HMV "	"15452u"	"232171"		"HMV"					
"2"	"Rameau"	"Le fils unique Rameau"		"22-11-09"	"kelly French HMV "	"15444u"	"232174"		"HMV"					
"3"	"Rameau"	"Hymne à la Nuit Rameau"	"SOCIETÉ ROYALE DE CHANT ""LES DISCIPLES DE GRÉTRY"" DE LIEGE"	"10-11-28"	"kelly French HMV "	"CV272-2▲"	"0234516"	"Paris"	"HMV"					
"4"	"Rameau"	"Rigaudin de Dardanus Rameau"	"ORCHESTRE SYMPHONIQUE"	"- -08"	"kelly French HMV "	"5994h"	"30665"		"HMV"					
"5"	"Rameau"	"Les violettes Rameau"	"AGUSTARELLO AFFRE"	"- -04"	"kelly French HMV "	"3582F"	"3-32244"		"HMV"					
"6"	"Rameau"	"Castor et Pollux: Tristes apprêts Rameau P188"		"17-6-13"	"kelly French HMV "	"17765u"	"4-32334"		"HMV"					
"7"	"Rameau"	"Hippolyte et Aricié: A l'amour rendez les armes Rameau P188"		"18-6-13"	"kelly French HMV "	"17768u"	"4-32335"		"HMV"					
"8"	"Rameau"	"Castor et Pollux: Séjour de l'éternelle paix Rameau W186"		"17-6-13"	"kelly French HMV "	"02721v"	"032292"		"HMV"					
"9"	"Rameau"	"Le fils unique Rameau"		"22-11-09"	"kelly French HMV "	"15444u"	"X-2-82016"		"HMV"					
"10"	"Rameau"	"Faut s'embrasser Rameau"		"22-11-09"	"kelly French HMV "	"15452u"	"X-2-82020"		"HMV"					
"11"	"Rameau"	"Hippolyte et Ariciè: Ariette (Rossignols amoureux) Rameau"		"- -06"	"kelly French HMV "	"6086o"	"X-83163"		"HMV"					
"12"	"Rameau"	"Dardanus: Tanz Rameau"	"ALFRED FOCK"	"- -08"	"kelly German HMV "	"5994u"	"2-40877"	"Paris"	"HMV"					
"13"	"Rameau"	"Hymne à la nuit Rameau"	"DOBBELMANNERN-QUARTETT VAN DE LIEDERTAFEL DE VEREENIGDE ZANGERS"	"-3-03"	"kelly "	"5322 R"	"34054"	"Amsterdam"	"HMV"					
"14"	"Rameau"	"Hymne à la Nuit Rameau"	"CHOEUR (mixtes)"	"-7-00"	"kelly "	"1058a"	"34515"	"Paris"	"HMV"					
"15"	"Rameau"	"Rigaudon et Dardanus Rameau"	"ORCH SYMPHONIQUE DU GRAMOPHONE, solo de violon LEDRU"	"-08"	"kelly "	"5994h"	"30665"		"HMV"					
"16"	"Rameau"	"Castor et Pollux: Tristes apprêtsRameau"	"LÉON BEYLE"	"17-6-13"	"kelly "	"17765u"	"4-32334"		"HMV"					
"17"	"Rameau"	"Hippolyte et Aricié: A l'amour, rendez les armesRameau"	"LÉON BEYLE"	"18-6-13"	"kelly "	"17768u"	"4-32335"		"HMV"					
"18"	"Rameau"	"Le fils uniqueRameau"	"M. DOLLET"	"22-11-09"	"kelly "	"15444u"	"X-2-82016"		"HMV"					
"19"	"Rameau"	"Faut s'embrasserRameau"	"M. DOLLET"	"22-11-09"	"kelly "	"15452u"	"X-2-82020"		"HMV"					
"20"	"Rameau"	"Castor et Pollux: Séjour de l’éternelle paixRameau"	"LÉON BEYLE"	"17-6-13"	"kelly "	"02721v"	"032292"		"HMV"					
"21"	"Rameau"	"GavotteRameau"	"WARWICK EVANS"	"6-1-16"	"kelly "	"HO 2309 ab"			"HMV"					
"22"	"Rameau"	"Gavotte/VariationsRameau"	"BENNO MOISEIWITSCH (piano solo)"	"3-2-19"	"kelly "	"HO 3594 af"			"HMV"					
"23"	"Rameau"	"Gavotte/VariationsRameau"	"BENNO MOISEIWITSCH (piano solo)"	"3-2-19"	"kelly "	"HO 3595 af"			"HMV"					
"24"	"Rameau"	"Gavotte/VariationsRameau"	"BENNO MOISEIWITSCH (piano solo)"	"11-6-19"	"kelly "	"HO 3761 af"	"05640"		"HMV"					
"25"	"Rameau"	"Gavotte/VariationsRameau"	"BENNO MOISEIWITSCH (piano solo)"	"11-6-19"	"kelly "	"HO 3763 af"			"HMV"					
"26"	"RAMEAU"	"6 Concerts en Sextuor"			"gray "		"46"		"Boîte à Musique"					
"27"	"RAMEAU"	"Menuet in G major"	"Henri Gil-Marchex, piano"	"1927-12-14"	"gray "	"WL 791"	"2354-D"		"Columbia"					
"28"	"RAMEAU"	"Deux rigadouns"	"Gilles Guilbert, piano"	"1942-04-17"	"gray "	"CLX 2249"	"LFX606"	"Paris, Studio Albert"	"Columbia"	"Ravenet"				
"29"	"RAMEAU"	"Suite No. 4 - Minuet"	"Henriette Renié, harp"	"1928-03-28"	"gray "	"Ki 1599"	"166088"		"Odéon"					
"30"	"RAMEAU"	"Suite No. 4 - Minuet"	"Henriette Renié, harp"	"1928-03-28"	"gray "	"Ki 1600"	"166088"		"Odéon"					
"31"	"RAMEAU"	"Castor et Pollux - Tristes appets"	"Jane Laval, soprano"	"1930-03-06"	"gray "	"WL 2098"	"LF18"		"Columbia"					
"32"	"RAMEAU"	"Gavotte variee"	"Léon Kartun, piano"	"1928-07-19"	"gray "	"xxP 6704"	"171070"		"Odéon"					
"33"	"RAMEAU"	"Le tambourin"	"Lucien Fugère, baritone"	"1929-03-05"	"gray "	"WL 1491"	"D13094"		"Columbia"					
"34"	"RAMEAU"	"Works"	"Marcelle Charbonnier, harpsichord"	"1951-03-20"	"gray "			"Paris, Salle Chopin"	"Polydor"					
"35"	"RAMEAU"	"Gavotte & doubles"	"Marcelle Meyer, piano"	"1946-05-07"	"gray "	"PARTX 2691"	"DF65"		"Les discophiles français"					
"36"	"RAMEAU"	"Gavotte & doubles"	"Marcelle Meyer, piano"	"1946-05-07"	"gray "	"PARTX 2692"	"DF66"		"Les discophiles français"					
"37"	"RAMEAU"	"La livri; Legyptienne"	"Marcelle Meyer, piano"	"1946-05-07"	"gray "	"PARTX 2693"	"DF67"		"Les discophiles français"					
"38"	"RAMEAU"	"Les sauvages; Les cyclopes"	"Marcelle Meyer, piano"	"1946-05-07"	"gray "	"PARTX 2694"	"DF64"		"Les discophiles français"					
"39"	"RAMEAU"	"Les tendres plaintes; La villageoise"	"Marcelle Meyer, piano"	"1946-05-07"	"gray "	"PARTX 2695"	"DF64"		"Les discophiles français"					
"40"	"RAMEAU"	"Les soupirs"	"Marcelle Meyer, piano"	"1946-05-07"	"gray "	"PARTX 2696"	"DF65"		"Les discophiles français"					
"41"	"RAMEAU"	"Fanfarinette; Le rappel des oiseaux"	"Marcelle Meyer, piano"	"1946-05-07"	"gray "	"PARTX 2697"	"DF66"		"Les discophiles français"					
"42"	"RAMEAU"	"L'entretien des muses"	"Marcelle Meyer, piano"	"1946-05-07"	"gray "	"PARTX 2698"	"DF67"		"Les discophiles français"					
