position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Musorgsky"	"Boris Godunov: Pesnya Shinkarky, A2 - Poymala ya siza seleznyaMusorgsky[Boris Godunov: I caught a grey drake] X-2-63233"	"V N PETROVA-ZVANTSEVA"	"25-1-10"	"kelly "	"14154"	"2-23479"		"HMV"					
"2"	"Musorgsky"	"Boris Godunov: Pesnya Varlaama, A1 - Kak vo gorode bylo vo KazaniMusorgsky[Boris Godunov: Varlaam’s song - In the town of Kazan]"	"L M SIBIRYAKOV"	"19-9-10"	"kelly "	"14804"	"4-22128"		"HMV"					
"3"	"Musorgsky"	"V lesuMusorgsky[In the forest]"	"E F PETRENKO"	"10-10-10"	"kelly "	"14962"	"2-23523"		"HMV"					
"4"	"Musorgsky"	"Boris Godunov: Pesnya Shinkarki, A1 - Poymala ya siza seleznya Musorgsky X-2-63233[Boris Godunov: The Innkeeper's song - I caught a grey drake]"	"E M ZBRUYEVA"	"21-9-11"	"kelly "	"15866"	"2-23591"		"HMV"					
"5"	"Musorgsky"	"Zabity, BalladaMusorgsky[Forgotten, Ballad]"	"E I ZBRUYEVA"	"16-10-11"	"kelly "	"16036"	"2-23590"		"HMV"					
"6"	"Musorgsky"	"Khovanshchina: Khor StreltzovMusorgsky[Kovanchina: Chorus of the Streltzys]"	"KHOR IMPERATORSKOY S-PETERBURGSKOY OPERY"	"4-10-12"	"kelly "	"16703"	"3-24724"		"HMV"					
"7"	"Musorgsky"	"Sorochinskaya Yarmarka: Pesenka KhriviMusorgsky[Sorochinsky Fair: Khriva’s song]"	"A V SAKHNOVSKAYA"	"27-3-13"	"kelly "	"17330"			"HMV"					
"8"	"Musorgsky"	"GopakMusorgsky[Gopak, Russian dance]"	"A V SAKHNOVSKAYA"	"27-3-13"	"kelly "	"17331"	"223184"		"HMV"					
"9"	"Musorgsky"	"GopakMusorgsky[Gopak, Russian dance]"	"A V SAKHNOVSKAYA"	"27-3-13"	"kelly "	"17331 ½"			"HMV"					
"10"	"Musorgsky"	"S nyaneym, detskaya pesnyaMusorgsky[With Nanny, Children's song]"	"A V SAKHNOVSKAYA"	"27-3-13"	"kelly "	"17333"	"223117"		"HMV"					
"11"	"Musorgsky"	"V uglu, detskaya pesnyaMusorgsky[In a corner, Children’s song]"	"A V SAKHNOVSKAYA"	"27-3-13"	"kelly "	"17334"	"223118"		"HMV"					
"12"	"Musorgsky"	"a) Ballada (On smert nashel v krayu chuzhom) Musorgsky; b) Mandolinata, rimskaya serenada[a) Ballad (He found his death in a foreign land); b) Mandolinata, Roman serenade]"	"N GULYEV"	"22-10-13"	"kelly "	"17995"	"222310"		"HMV"					
"13"	"Musorgsky"	"Boris Godunov: Stzeni i pesnya Igra v khlestMusorgsky[Boris Godunov: Scene and song of Igra with the whip - The game with the whip]"	"E I ZBRUEVA, A SAKHNOVSKAYA"	"11-11-13"	"kelly "	"18187"	"2-24276"		"HMV"					
"14"	"Musorgsky"	"Boris Godunov: Pesnya pro komara, A2Musorgsky[Boris Godunov: The nurse's song - Once a gnat]"	"A SAKHNOVSKAYA"	"11-11-13"	"kelly "	"18188"	"2-23828"		"HMV"					
"15"	"Musorgsky"	"Khovanshchina: Molitva, A3Musorgsky[Kovanchina: Prayer, A3]"	"KHOR IMPERATORSKAGO MOSKOVSKAGO BOLSHOY TEATRA"	"15-12-13"	"kelly "	"18651"	"4-24647"		"HMV"					
"16"	"Musorgsky"	"Khovanshchina: Molitva, A3Musorgsky[Kovanchina: Prayer, A3]"	"KHOR IMPERATORSKAGO MOSKOVSKAGO BOLSHOY TEATRA"	"15-12-13"	"kelly "	"18651 ½"			"HMV"					
"17"	"Musorgsky"	"Khovanshchina: Khor StreltzovMusorgsky[Kovanchina: Chorus of the Streltzys]"	"KHOR IMPERATORSKAGO MOSKOVSKAGO BOLSHOY TEATRA"	"15-12-13"	"kelly "	"18655"	"4-24648"		"HMV"					
"18"	"Musorgsky"	"Boris Godunov: Ariya Pimena - Eshe odno poslednie skazane, 1 akta Musorgsky"	"F I CHALIAPIN"	"31-8-10"	"kelly "	"2016c"	"[Boris Godunov: Pimen’s aria - Yet one more tale]"	"Moscow"	"HMV"	"F I CHALIAPIN (o M I SEMENOV)Moscow"				
"19"	"Musorgsky"	"Boris Godunov: Ariya Pimena - Eshe odno poslednie skazane, 1 akta Musorgsky"	"F I CHALIAPIN"	"31-8-10"	"kelly "	"2016 ½c"	"022157"	"Moscow"	"HMV"	"F I CHALIAPIN (o M I SEMENOV)Moscow"				
"20"	"Musorgsky"	"Pesni i plyaski smerti: Serenada - Nega volshebnaya, noch golubaya Musorgsky"	"E F PETRENKO"	"10-10-10"	"kelly "	"2055c"	"023068"	"St Petersburg, Russia"	"HMV"	"E F PETRENKO p St Petersburg, Russia"				
"21"	"Musorgsky"	"Boris Godunov: Razskaz Pimena - Odnazhdi v vecherniy chas Musorgsky"	"L M SIBIRYAKOV"	"25-9-11"	"kelly "	"2439c"	"022233"		"HMV"					
"22"	"Musorgsky"	"Boris Godunov: Razskaz Pimena, 4-go akta Musorgsky"	"F I CHALIAPIN"	"30-9-11"	"kelly "	"2451c"	"(022209)"	"F I CHALIAPIN o"	"HMV"	"F I CHALIAPIN o"				
"23"	"Musorgsky"	"Boris Godunov: Pesn Varlaama - Kak vo gorode bilo vo Kazani Musorgsky"	"F I CHALIAPIN"	"30-9-11"	"kelly "	"2453c"	"(022211)"	"F I CHALIAPIN o"	"HMV"	"F I CHALIAPIN o"				
"24"	"Musorgsky"	"Boris Godunov: Pesn Varlaama - Kak vo gorode bilo vo Kazani Musorgsky"	"F I CHALIAPIN"	"30-9-11"	"kelly "	"2453 ½c"	"022208"	"F I CHALIAPIN o"	"HMV"	"F I CHALIAPIN o"				
"25"	"Musorgsky"	"Boris Godunov: Proshanie s sinom, final stzene, 1 chast Musorgsky"	"F I CHALIAPIN"	"15-10-11"	"kelly "	"2492c"	"(022221)"	"F I CHALIAPIN o"	"HMV"	"F I CHALIAPIN o"				
"26"	"Musorgsky"	"Boris Godunov: Proshanie s sinom, final stzene, 1 chast Musorgsky"	"F I CHALIAPIN"	"15-10-11"	"kelly "	"2492 ½c"	"022222"	"F I CHALIAPIN o"	"HMV"	"F I CHALIAPIN o"				
"27"	"Musorgsky"	"Seminarist Musorgsky"	"N A SHEVELEV"	"31-10-11"	"kelly "	"2527c"	"022254"	"N A SHEVELEV o"	"HMV"	"N A SHEVELEV o"				
"28"	"Musorgsky"	"Khovanshchina: Tanetz persidok Musorgsky"	"ORCHESTRA"	"21-11-11"	"kelly "	"2547c"	"[Khovanchina: Persian dance]"		"HMV"					
"29"	"Musorgsky"	"Boris Godunov: Razskaz Pimena - Odnazhdi v vecherniy chas Musorgsky"	"F I CHALIAPIN"	"26-11-11"	"kelly "	"2548c"	"022252"	"F I CHALIAPIN o"	"HMV"	"F I CHALIAPIN o"				
