position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Carey"	"Englische National-Hymne: God save the King Carey"	"ROGAN"	"24- 2-11"	"kelly German HMV "	"ae13252e"	"4-40083"	"London"	"HMV"					
"2"	"Arne arr F Godfrey"	"Rule Britannia Arne arr F Godfrey"	"ROGAN"	"28- 2-11"	"kelly German HMV "	"y13277e"	"4-40084"	"London"	"HMV"					
"3"	"Erkel Ferencz"	"Ungarische National-Hymne Erkel Ferencz"		"- 7-11"	"kelly German HMV "	"53ak"	"4-40089"	"Budapest"	"HMV"					
"4"	"A Keil"	"Portugiesische National-Hymne: A Portugueza A Keil"		"8-10-11"	"kelly German HMV "	"1350ah"	"4-40094"	"Lisbon"	"HMV"					
"5"	"Adam"	"Si j'étais roi: Ouvertüre Adam"	"BOURGEOIS"	"23-10-11"	"kelly German HMV "	"02146v"	"040162"	"Paris"	"HMV"					
"6"	"Maillart"	"Das Glöckchen des Eremiten: Ouvertüre Maillart"	"BOURGEOIS"	"23-10-11"	"kelly German HMV "	"02147v"	"040163"	"Paris"	"HMV"					
"7"	"Barnes"	"Louisiana, Twostep Barnes"	"GOTTLIEB"	"18-10-11"	"kelly German HMV "	"ab14313e"	"2-40981"	"London"	"HMV"					
"8"	"Godin"	"Burglar Bill, Twostep Godin"	"GOTTLIEB"	"18-10-11"	"kelly German HMV "	"ab14314e"	"2-40982"	"London"	"HMV"					
"9"	"Finck"	"Schattenspiele, Zweischritt Finck"	"GIORGI VINTILESCU"	"6-11-11"	"kelly German HMV "	"697ak"	"3-40507"	"Berlin"	"HMV"					
"10"	"Valverde"	"Danse du Paraguay Valverde"	"GIORGI VINTILESCU"	"6-11-11"	"kelly German HMV "	"698ak"	"3-40508"	"Berlin"	"HMV"					
"11"	"Beccucci"	"Tesoro mio, Walzer Beccucci"	"GIORGI VINTILESCU"	"6-11-11"	"kelly German HMV "	"692ak"	"3-40509"	"Berlin"	"HMV"					
"12"	"Robert Winterberg"	"Liebliche Dame in Rot, Walzer Robert Winterberg"	"GIORGI VINTILESCU"	"6-11-11"	"kelly German HMV "	"688ak"	"3-40510"	"Berlin"	"HMV"					
"13"	"Christiné"	"Jolie fleur d'amour, Walzer Christiné"	"GIORGI VINTILESCU"	"6-11-11"	"kelly German HMV "	"695ak"	"3-40511"	"Berlin"	"HMV"					
"14"	"Bottari arr Körte"	"Troika, Walzer Bottari arr Körte"	"GIORGI VINTILESCU"	"6-11-11"	"kelly German HMV "	"693ak"	"3-40512"	"Berlin"	"HMV"					
"15"	"Paans"	"Zuider See, Twostep Paans"	"GIORGI VINTILESCU"	"6-11-11"	"kelly German HMV "	"696ak"	"3-40513"	"Berlin"	"HMV"					
"16"	"Fragson/Christiné"	"Reviens, Walzer Fragson/Christiné"	"GIORGI VINTILESCU"	"10-11-11"	"kelly German HMV "	"729ak"	"3-40514"	"Berlin"	"HMV"					
"17"	"Drigo"	"Les Millions d'Arlequin: Walzer-boston Drigo"	"G VINTILESCU"	"6-11-11"	"kelly German HMV "	"686ak"	"7-40503*"	"Berlin"	"HMV"					
"18"	"Humperdinck"	"Die Königskinder: Vorspiel zum 1 Akt Humperdinck"		"9- 8-11"	"kelly German HMV "	"2271½c"	"040673"	"Berlin"	"HMV"					
"19"	"Humperdinck"	"Die Königskinder: Vorspiel zum 2 Akt Humperdinck"		"9- 8-11"	"kelly German HMV "	"2272½c"	"040674"	"Berlin"	"HMV"					
"20"	"R Strauss"	"Der Rosenkavalier: Walzer, 1 Teil R Strauss"		"9-12-11"	"kelly German HMV "	"87AL"	"040675"	"Berlin"	"HMV"				"C_1202_87_AL.flac"	
"21"	"R Strauss"	"Der Rosenkavalier: Walzer, 2 Teil R Strauss"		"9-12-11"	"kelly German HMV "	"88AL"	"040676"	"Berlin"	"HMV"				"C_1202_88_AL.flac"	
"22"	"Kienzl"	"Der Evangelimann: Grosse Fantasie, 1 Teil Kienzl"		"15- 9-11"	"kelly German HMV "	"2407c"	"040677"	"Berlin"	"HMV"					
"23"	"Kienzl"	"Der Evangelimann: Grosse Fantasie, 2 Teil Kienzl"		"15- 9-11"	"kelly German HMV "	"2408c"	"040678"	"Berlin"	"HMV"					
"24"	"Liszt"	"Ungarische Rhapsodie Nr 12 Liszt"		"5- 1-11"	"kelly German HMV "	"C9763-2"	"040682"		"HMV"					
"25"	"Beethoven"	"Ouvertüre zu Leonore Nr 2, 1 Teil Beethoven"		"9-12-11"	"kelly German HMV "	"84AL"	"040685"	"Berlin"	"HMV"					
"26"	"Beethoven"	"Ouvertüre zu Leonore Nr 2, 2 Teil Beethoven"		"7-12-11"	"kelly German HMV "	"78AL"	"040686"	"Berlin"	"HMV"					
"27"	"Beethoven"	"Ouvertüre zu Leonore Nr 2, 3 Teil Beethoven"		"7-12-11"	"kelly German HMV "	"79½AL"	"040687"	"Berlin"	"HMV"					
"28"	"Beethoven"	"Adagio aus der Cis-Moll Sonate (Mondschein-Sonate)Beethoven"		"9-12-11"	"kelly German HMV "	"85AL"	"040688"	"Berlin"	"HMV"					
"29"	"Finck"	"Schattenspiele, Intermezzo Finck"	"DE GROOT"	"21- 1-11"	"kelly German HMV "	"ac4787f"	"040689"	"London"	"HMV"					
"30"	"Eilenberg"	"Heinzelmännchen, Charakterstück Eilenberg"		"5- 9-11"	"kelly German HMV "	"z5405f"	"040690"	"London"	"HMV"					
"31"	"Donizetti"	"Die Regimentstochter: Fantasie, 1 Teil Donizetti"		"7-12-11"	"kelly German HMV "	"80AL"	"040691"	"Berlin"	"HMV"					
"32"	"Donizetti"	"Die Regimentstochter: Fantasie, 2 Teil Donizetti"		"7-12-11"	"kelly German HMV "	"81AL"	"040692"	"Berlin"	"HMV"					
