position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1",,"Inno Nazionale Boemo R8589","ORCHESTRA J PRASSKY, PRAGUE","- -06","kelly Italian HMV ","3715L","250147",,"HMV",,,,,
"2",,"Inno Nazionale Egiziano","MUSIQUE MILITAIRE, CAIRO","- -06","kelly Italian HMV ","9257b","250148",,"HMV",,,,,
"3","Borel-Clerc","La Mattchiche Borel-Clerc","BANDA COLDSTREAM GUARDS","12- 1-06","kelly Italian HMV ","3334e","7-250047","London","HMV",,,,,
"4","Gounod","Faust: Rammenta i lieti dì, Scena della chiesa, pt 2 Gounod","HUGUET, TORRES DE LUNA, CHORUS","- -06","kelly Italian HMV ","612c","2-0254151",,"HMV",,,,,
"5","Gounod","Faust: Signor, accoglie la preghiera, Scena della chiesa, pt 1 Gounod","HUGUET, TORRES DE LUNA, CHORUS","- -06","kelly Italian HMV ","611«c","2-0254152",,"HMV",,,,,
"6",,"Gigli della valle, Polka",,"- -06","kelly Italian HMV ","4478h","7-259257","Berlin","HMV",,,,,
"7","Jones","Geisha: Potpourri, pt 1 Jones","BANDA COLDSTREAM GUARDS","18- 6-06","kelly Italian HMV ","8356b","250049","London","HMV",,,,,
"8","Jones","Geisha: Potpourri, pt 2 Jones","BANDA COLDSTREAM GUARDS","18- 6-06","kelly Italian HMV ","8357b","250050","London","HMV",,,,,
"9","Aletter","Rococo, Intermezzo Aletter","ORCHESTRA BOHEMIEN","13- 2-06","kelly Italian HMV ","3551e","7-250538","London","HMV",,,,,
"10","le Thière","Luna di miele, Polka le Thière","MENY'S WHITE VIENNESE BAND","- -06","kelly Italian HMV ","777c","2-0250522","London","HMV",,,,,
"11","Bogetti","Merry Manxland, Polka Bogetti","MENY'S WHITE VIENNESE BAND","- -06","kelly Italian HMV ","765c","2-0250523","London","HMV",,,,,
"12","Wagner","Tannhäuser: Sinfonia, pt 1Wagner 050508 S4142","ORCHESTRA TEATRO ALLA SCALA","- -06","kelly Italian HMV ","658c","2-0250548",,"HMV",,,,,
"13","Wagner","Tannhäuser: Sinfonia, pt 2Wagner 050505 S4142","ORCHESTRA TEATRO ALLA SCALA","- -06","kelly Italian HMV ","652½c","2-0250549",,"HMV",,,,,
"14",,"Pusilleco addiruso Gambardella",,"8- 2-06","kelly Italian HMV ","2973d","52901",,"HMV",,,,,
"15",,"Uocchie c'arraggiunate Falvo",,"8- 2-06","kelly Italian HMV ","2974d","52902",,"HMV",,,,,
"16",,"Carmela mia de Curtis",,"8- 2-06","kelly Italian HMV ","2975d","52903",,"HMV",,,,,
"17",,"Mena me, Canzonetta napoletana",,"16- 2-06","kelly Italian HMV ","2980d","52904",,"HMV",,,,,
"18",,"Rosa rusella di Chiara, with chorus",,"27- 2-06","kelly Italian HMV ","2988d","52905",,"HMV",,,,,
"19",,"Barbiere di Siviglia: Mille grazie Rossini",,"- -06","kelly Italian HMV ","7422a","52906",,"HMV",,,,,
"20",,"Salvator Rosa: Recitativo Gomes",,"-11-06","kelly Italian HMV ","2746k","52907",,"HMV",,,,,
"21",,"Africana: All'erta marinar Meyerbeer",,"- -06","kelly Italian HMV ","7493a","52908",,"HMV",,,,,
"22",,"Trovatore: Di quella pira Verdi",,"11- 2-06","kelly Italian HMV ","B3103-1","2-52489",,"HMV",,,,,
"23",,"Marechiare Tosti",,"8- 2-06","kelly Italian HMV ","3524e","2-52491",,"HMV",,,,,
"24",,"Santa Lucia",,"8- 2-06","kelly Italian HMV ","3525e","2-52492",,"HMV",,,,,
"25",,"Serenatella nera",,"9- 2-06","kelly Italian HMV ","3528e","2-52493",,"HMV",,,,,
"26",,"'A core d'e femmene",,"9 -2-06","kelly Italian HMV ","3529e","2-52494",,"HMV",,,,,
"27",,"Scetate Costa",,"9- 2-06","kelly Italian HMV ","3530e","2-52495",,"HMV",,,,,
"28",,"Serenata 'a Maria",,"9- 2-06","kelly Italian HMV ","3531e","2-52496",,"HMV",,,,,
"29",,"Torna a Surriento de Curtis",,"16- 2-06","kelly Italian HMV ","3568e","2-52497",,"HMV",,,,,
"30",,"Funiculì, funiculà Denza",,"16- 2-06","kelly Italian HMV ","3569e","2-52498",,"HMV",,,,,
"31",,"Ucchiuzulle Mariuncielle Valente",,"16- 2-06","kelly Italian HMV ","3570e","2-52499",,"HMV",,,,,
"32",,"Musica proibita Gastaldon, with piano",,"21- 2-06","kelly Italian HMV ","3610e","2-52500",,"HMV",,,,,
"33",,"'O sole mio di Capua",,"21- 2-06","kelly Italian HMV ","3611e","2-52501",,"HMV",,,,,
"34",,"Voce 'e notte de Curtis",,"21- 2-06","kelly Italian HMV ","3612e","2-52502",,"HMV",,,,,
"35",,"Un cameriere filosofo",,"- -06","kelly Italian HMV ","8027b","2-52503",,"HMV",,,,,
"36",,"Il pompiere del teatro",,"- -06","kelly Italian HMV ","8028b","2-52504",,"HMV",,,,,
"37",,"Il tenore di grazia",,"- -06","kelly Italian HMV ","8029b","2-52505",,"HMV",,,,,
"38",,"Il benefattore moderno",,"- -06","kelly Italian HMV ","8030b","2-52506",,"HMV",,,,,
"39",,"Gilet e Calzoni",,"- -06","kelly Italian HMV ","8031b","2-52507",,"HMV",,,,,
"40",,"Il parrucchiere moderno",,"- -06","kelly Italian HMV ","8032b","2-52508",,"HMV",,,,,
"41",,"Il capo treno",,"- -06","kelly Italian HMV ","8033b","2-52509",,"HMV",,,,,
"42",,"L'inventore",,"- -06","kelly Italian HMV ","8034b","2-52510",,"HMV",,,,,
"43",,"La risata di Cantalamessa",,"- -06","kelly Italian HMV ","8035b","2-52511",,"HMV",,,,,
"44",,"Echi del mondo",,"- -06","kelly Italian HMV ","8036b","2-52512",,"HMV",,,,,
"45",,"Amleto: O vin discaccia la tristezza, Brindisi Thomas",,"- -06","kelly Italian HMV ","8105b","2-52513",,"HMV",,,,,
"46",,"Fra Diavolo: Agnese la zitella Auber",,"- -06","kelly Italian HMV ","8038b","2-52514",,"HMV",,,,,
"47",,"Bohème: Vecchia zimarra Puccini",,"8- 3-06","kelly Italian HMV ","B3162-1","2-52516",,"HMV",,,,,
"48",,"Ernani: O dei verd'anni miei Verdi",,"- -06","kelly Italian HMV ","8055b","2-52517",,"HMV",,,,,
"49",,"Mignon: Ah non credevi tu Thomas",,"- -06","kelly Italian HMV ","8054b","2-52518",,"HMV",,,,,
"50",,"Faust: Salve dimora Gounod",,"- -06","kelly Italian HMV ","8058b","2-52519",,"HMV",,,,,
"51",,"Pescatori di Perle: Della mia vita Bizet",,"- -06","kelly Italian HMV ","8059b","2-52520",,"HMV",,,,,
"52",,"Lucrezia Borgia: Vieni la mia vendetta Donizetti",,"- -06","kelly Italian HMV ","8004b","2-52521",,"HMV",,,,,
"53",,"Faust: La vaga pupilla Gounod",,"- -06","kelly Italian HMV ","8087b","2-52522",,"HMV",,,,,
