position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"LISZT"	"Hungarian Rhapsody No. 2 in C-sharp minor"	"Jacques Dupont, piano"	"1933-11-29"	"gray "	"350.221"	"PS10"		"Pathé"					
"2"	"LISZT"	"Hungarian Rhapsody No. 2 in C-sharp minor"	"Jacques Dupont, piano"	"1933-11-29"	"gray "	"350.222"	"PS10"		"Pathé"					
"3"	"CHOPIN"	"Étude op. 25, no. 1"	"Jacques Dupont, piano"	"1933-11-29"	"gray "	"350.223"	"PG9"		"Pathé"					
"4"	"CHOPIN"	"Étude op. 25, no. 11"	"Jacques Dupont, piano"	"1933-11-29"	"gray "	"350.224"	"PG9"		"Pathé"					
"5"	"DEBUSSY"	"L'Isle joyeuse"	"Jacques Dupont, piano"	"1933-11-29"	"gray "	"350.225"	"PG8"		"Pathé"					
"6"	"DEBUSSY"	"L'Isle joyeuse"	"Jacques Dupont, piano"	"1933-11-29"	"gray "	"350.226"	"PG8"		"Pathé"					
"7"	"LISZT"	"Fantaisie hongroise"	"Jacques Dupont, piano"	"1934-03-21"	"gray "	"CPTX 20"	"PGT3"		"Pathé"	"Ravenet"				
"8"	"LISZT"	"Fantaisie hongroise"	"Jacques Dupont, piano"	"1934-03-21"	"gray "	"CPTX 21"	"PGT3"		"Pathé"	"Ravenet"				
"9"	"LISZT"	"Fantaisie hongroise"	"Jacques Dupont, piano"	"1934-03-21"	"gray "	"CPTX 22"	"PGT4"		"Pathé"	"Ravenet"				
"10"	"LISZT"	"Fantaisie hongroise"	"Jacques Dupont, piano"	"1934-03-21"	"gray "	"CPTX 23"	"PGT4"		"Pathé"	"Ravenet"				
"11"	"DUPONT"	"Tarentelle"	"Orchestre de la Radiodiffusion nationale"	"1943-05-25"	"gray "	"PARTX 1960"	"AA27"		"Action artistique"					
"12"	"DUPONT"	"Tarentelle"	"Orchestre de la Radiodiffusion nationale"	"1943-05-25"	"gray "	"PARTX 1961"	"AA27"		"Action artistique"					
"13"	"SCHUBERT"	"Scherzo en fa mineur"	"Jacques Dupont, piano"	"1935-01-10"	"gray "	"CPT 1740"	"PG54"		"Pathé"					
"14"	"GRIEG"	"Danse norvegienne No. 2"	"Jacques Dupont, piano"	"1935-01-10"	"gray "	"CPT 1741"	"PG55"		"Pathé"					
"15"	"GRIEG"	"Danse norvegienne No. 3"	"Jacques Dupont, piano"	"1935-01-10"	"gray "	"CPT 1742"	"PG55"		"Pathé"					
"16"	"SCHUBERT"	"Marche militaire No. 1"	"Jacques Dupont, piano"	"1935-01-10"	"gray "	"CPT 1743"	"PG54"		"Pathé"					
