position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","BIZET","Carmen - Habanera - L'amour est un oiseau rebelle","Louise Kirby Lunn, contralto","1915-11-11","gray ","HO 2062 ab","DA436",,"HMV",,,,,
"2","BIZET","Carmen - Seguidilla - Pres de ramparts de Seville","Louise Kirby Lunn, contralto","1915-11-11","gray ","HO 2061 ab","DA436",,"HMV",,,,,
"3","STANFORD",,"Louise Kirby Lunn, contralto","1918-09-26","gray ","ac 4418 ac","DA438 2-3331",,"HMV",,,,,
"4","BARNES","Soul of mine","Louise Kirby Lunn, contralto","1914-10-29","gray ","AK 18450 e","DA437 2-3063",,"HMV",,,,,
"5","BRAHMS","Sappische Ode","Louise Kirby Lunn, contralto","1923-11-23","gray ","Bb 3894","DA597",,"HMV",,,,,
"6","DEL RIEGO","Little Brown Bird","Louise Kirby Lunn, contralto","1912-04-02","gray ","AK 15122 e","DA435 3913",,"HMV",,,,,
"7","DEL RIEGO","Harvest","Louise Kirby Lunn, contralto","1914-10-29","gray ","AK 18448 e","DA433 2-3042",,"HMV",,,,,
"8","FORSTER","Psalm of love","Louise Kirby Lunn, contralto","1914-10-29","gray ","AK 18447 e","DA437 2-3054",,"HMV",,,,,
"9","GORING-THOMAS","Memory, A","Louise Kirby Lunn, contralto","1916-05-03","gray ","HO 2819 ab","DA434 2-3192",,"HMV",,,,,
"10","HOLST","Heart worships, The","Louise Kirby Lunn, contralto",,"gray ","Bb 3887","DA568 2-3837",,"HMV",,,,,
"11","LASSEN","All Souls' Day","Louise Kirby Lunn, contralto","1923-11-23","gray ","Bb 3895","DA597 2-3862",,"HMV",,,,,
"12","PITT","Love is a dream","Louise Kirby Lunn, contralto",,"gray ","Bb 3893","DA568 2-3838",,"HMV",,,,,
"13","QUILTER","Crimson petal","Louise Kirby Lunn, contralto","1918-09-26","gray ","HO 4419 a","DA434 2-33110",,"HMV",,,,,
"14","SCOTT","Jock o' Hazeldean","Louise Kirby Lunn, contralto","1915-11-05","gray ","HO 2041 ab","DA435 2-3138",,"HMV",,,,,
"15","TREVALSON","My treasure","Louise Kirby Lunn, contralto",,"gray ","unknown","DA433",,"HMV",,,,,
"16","WILSON","Pretty creature","Louise Kirby Lunn, contralto","1911-06-14","gray ","e 13680 e","DA438 3875",,"HMV",,,,,
