position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","OFFENBACH","Les contes d'Hoffman - Barcarolle","Germaine Cernay, mezzo-soprano","1934-03-07","gray ","CL 4743","LF135",,"Columbia",,,,,
"2","LEROUX","Le mil","Germaine Cernay, mezzo-soprano","1934-11-26","gray ","Ki 6959","250789","Paris, Studio Albert","Odéon",,,,,
"3","GRIEG","Peer Gynt, op. 23 - Solvejgs sang (Fr.)","Germaine Cernay, mezzo-soprano","1934-11-26","gray ","Ki 6961","250789","Paris, Studio Albert","Odéon",,,,,
"4","FAURÉ","Pleurs d'or, op. 72","Germaine Cernay, mezzo-soprano, René Talba, tenor, Joseph Benvenuti, piano","1934-04-10","gray ","CL 4800","BF22",,"Columbia",,,,,
"5","FAURÉ","Tarentelle, op. 10, no. 2","Germaine Cernay, mezzo-soprano, René Talba, tenor","1934-04-10","gray ","CL 4801","BF22",,"Columbia",,,,,
"6","FAURÉ","Pleurs d'or, op. 72","Germaine Cernay, mezzo-soprano, René Talba, tenor, Joseph Benvenuti, piano","1934-04-16","gray ","CL 4822","BF22",,"Columbia",,,,,
"7","FAURÉ","Tarentelle, op. 10, no. 2","Germaine Cernay, mezzo-soprano, René Talba, tenor, Joseph Benvenuti, piano","1934-04-16","gray ","CL 4823","BF22",,"Columbia",,,,,
"8","VERDI","Rigoletto - Seigneur ni prince","Germaine Féraldy, soprano, Miguel Villabella, tenor","1934-06-11","gray ","CPT 1262","PG41",,"Pathé",,,,,
"9","VERDI","Rigoletto - Moment suprême","Germaine Féraldy, soprano, Miguel Villabella, tenor","1934-06-11","gray ","CPT 1263","PG41",,"Pathé",,,,,
"10","GOUNOD","Roméo et Juliette - Va, je t'ai pardonné","Germaine Féraldy, soprano, Miguel Villabella, tenor","1934-06-08","gray ","CPTX 65","PGT8",,"Pathé","Ravenet",,,,
"11","GOUNOD","Roméo et Juliette - Ah! Tu dis vrai, c'est le jour","Germaine Féraldy, soprano, Miguel Villabella, tenor","1934-06-08","gray ","CPTX 66","PGT8",,"Pathé","Ravenet",,,,
"12","RAVEL","Boléro","Grand Orchestre Symphonique","1934-09-26","gray ","Ki 6827","250746","Paris, Studio Albert","Odéon",,,,,
"13","RAVEL","Boléro","Grand Orchestre Symphonique","1934-09-26","gray ","Ki 6828","250746","Paris, Studio Albert","Odéon",,,,,
"14","ROMBERG","Rose of France","Grand Orchestre Symphonique","1934-09-26","gray ","Ki 6829","250747","Paris, Studio Albert","Odéon",,,,,
"15","ROMBERG","Rose of France","Grand Orchestre Symphonique","1934-09-26","gray ","Ki 6830","250747","Paris, Studio Albert","Odéon",,,,,
"16","SIMONS","Toi, c'est moi","Grand Orchestre Symphonique","1934-09-26","gray ","Ki 6831","250748","Paris, Studio Albert","Odéon",,,,,
"17","SIMONS","Toi, c'est moi","Grand Orchestre Symphonique","1934-09-26","gray ","Ki 6832","250748","Paris, Studio Albert","Odéon",,,,,
"18",,"Mirasol: romance argentine / Ce ne fut qu'un jour","Guy Berry, chant","1934-01-31","gray ","204.321","PA117",,"Pathé",,,,,
"19",,"Mirasol: romance argentine / Ce ne fut qu'un jour","Guy Berry, chant","1934-01-31","gray ","204.320","PA117",,"Pathé",,,,,
"20","STRAVINSKY","Serenade in A","Igor Stravinsky, piano","1934-07-05","gray ","CL 4970","LF139",,"Columbia",,,,,
"21","STRAVINSKY","Serenade in A","Igor Stravinsky, piano","1934-07-05","gray ","CL 4971","LF139",,"Columbia",,,,,
"22","STRAVINSKY","Serenade in A","Igor Stravinsky, piano","1934-07-05","gray ","CL 4972","LF140",,"Columbia",,,,,
"23","STRAVINSKY","Serenade in A","Igor Stravinsky, piano","1934-07-05","gray ","CL 4973","LF140",,"Columbia",,,,,
"24","STRAVINSKY","Piano Rag","Igor Stravinsky, piano","1934-07-05","gray ","CLX 1803","LFX357",,"Columbia",,,,,
"25","STRAVINSKY","Rag-time. For Eleven Instruments","Igor Stravinsky, piano","1934-07-13","gray ","CLX 1810","LFX357",,"Columbia",,,,,
