position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"ADAM"	"Cantique de Noël (Minuit, Chrétiens)"	"Evan Williams, tenor"	"1908-11-20"	"gray "	"B"	"DA393"		"HMV"					
"2"		"Auld lang syne"	"Evan Williams, tenor"	"1908-11-20"	"gray "	"B"	"DA390 4-2060"		"Victor"					
"3"		"Loch Lomond"	"Evan Williams, tenor"	"1911-06-07"	"gray "	"B"	"DA384 5-2126"		"Victor"					
"4"		"Mentra Gwen In welsh"	"Evan Williams, tenor"	"1909-10-08"	"gray "	"B"	"DA387 4-2115"		"Victor"					
"5"		"Y dery pur in Welsh"	"Evan Williams, tenor"	"1917-11-16"	"gray "	"B"	"DA528 5-2038"		"Victor"					
"6"		"Yn isch I te Cumri In Welsh"	"Evan Williams, tenor"	"1917-11-16"	"gray "	"B"	"DA387 5-2037"		"Victor"					
"7"	"ASCHER"	"Alice, where art thou ?"	"Evan Williams, tenor"	"1912-07-18"	"gray "	"B"	"DA388 5-2121"		"Victor"					
"8"	"BOND"	"Perfect day"	"Evan Williams, tenor"	"1913-02-27"	"gray "	"B"	"DA385 5-2582"		"Victor"					
"9"	"BURLEIGH"	"Jean"	"Evan Williams, tenor"	"1906-02-20"	"gray "	"e 3595 e"	"DA392 3-2425"		"HMV"					
"10"	"CADMAN"	"From the land of the sky-blue water"	"Evan Williams, tenor"	"1915-06-23"	"gray "	"B"	"DA385 4-2728"		"Victor"					
"11"	"DAVY"	"Bay of Biscay"	"Evan Williams, tenor"	"1908-08-31"	"gray "	"B"	"DA386 3-2986"		"Victor"					
"12"	"DENZA"	"May morning, A"	"Evan Williams, tenor"	"1910-09-27"	"gray "	"B"	"DA394 4-2206"		"Victor"					
"13"	"D'HARDELOT"	"Because"	"Evan Williams, tenor"	"1910-03-24"	"gray "	"B"	"DA391 5-2122"		"Victor"					
"14"	"EDWARDS"	"Acushla Machree"	"Evan Williams, tenor"	"1906-11-15"	"gray "	"h 4855 H"	"DA392 3-2763"		"HMV"					
"15"	"FEARIS"	"Beautiful island of somewhere"	"Evan Williams, tenor"	"1914-01-02"	"gray "	"B"	"DA391 4-2456"		"Victor"					
"16"	"FLYNN"	"Tim Rooney's at the fightin'"	"Evan Williams, tenor"	"1917-11-15"	"gray "	"B"	"DA528 5-2036"		"Victor"					
"17"		"HAMMOND Pipes o' Gordon's men"	"Evan Williams, tenor"	"1915-04-27"	"gray "	"B"	"DA390 4-2701"		"Victor"					
"18"	"HATTON"	"Goodbye sweethesrt"	"Evan Williams, tenor"	"1911-06-08"	"gray "	"B"	"DA386 5-2124"		"Victor"					
"19"	"MENDELSSOHN"	"Then shall the righteous"	"Evan Williams, tenor"	"1916-10-11"	"gray "	"B"	"DA393 5-2131"		"Victor"					
"20"	"NELSON"	"Mary of Argyle"	"Evan Williams, tenor"	"1908-04-14"	"gray "	"B"	"DA384 5-2127"		"Victor"					
"21"	"PROTHEROE"	"Ah love but a day"	"Evan Williams, tenor"	"1913-02-28"	"gray "	"B"	"DA388 4-2365"		"Victor"					
"22"	"SANDERSON"	"Spray of roses,"	"Evan Williams, tenor"	"1915-04-28"	"gray "	"B"	"DA395 5-2130"		"Victor"					
"23"	"SCHUBERT"	"Standchen - Serenade"	"Evan Williams, tenor"	"1908-08-28"	"gray "	"B"	"DA383 4-2009"		"Victor"					
"24"	"SCHUBERT"	"Hark, hark the lark"	"Evan Williams, tenor"	"1911-10-14"	"gray "	"B"	"DA383 5-2125"		"Victor"					
"25"	"SCHUMANN"	"Return of spring - Fruhlingsgruss"	"Evan Williams, tenor"	"1911-10-13"	"gray "	"B"	"DA395 5-2129"		"Victor"					
"26"	"TREHARNE"	"Mother my dear"	"Evan Williams, tenor"	"1917-11-14"	"gray "	"B"	"DA394 5-2065"		"Victor"					
