position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"SCHUBERT"	"Schwanengesang : No. 9 Ihr Bild"	"Karl Erb, tenor, Gerald Moore, piano"	"1937-08-31"	"gray "	"2RA 2204"	"UNISSUED"		"Electrola"					
"2"	"SCHUBERT"	"Schwanengesang : No. 12 Am Meer"	"Karl Erb, tenor, Gerald Moore, piano"	"1937-08-31"	"gray "	"2RA 2205"	"UNISSUED"		"Electrola"					
"3"	"SCHUBERT"	"Schwanengesang : No. 1 Liebesbotschaft"	"Karl Erb, tenor, Gerald Moore, piano"	"1937-08-31"	"gray "	"2RA 2206"	"UNISSUED"		"Electrola"					
"4"	"SCHUBERT"	"Schwanengesang : No. 10 Das Fischermädchen"	"Karl Erb, tenor, Gerald Moore, piano"	"1937-08-31"	"gray "	"2RA 2207"	"UNISSUED"		"Electrola"					
"5"	"SCHUBERT"	"Schwanengesang : No. 14 Die Taubenpost"	"Karl Erb, tenor, Gerald Moore, piano"	"1937-08-31"	"gray "	"2RA 2208"	"UNISSUED"		"Electrola"					
"6"	"SCHUBERT"	"Schwanengesang : No. 7 Abschied"	"Karl Erb, tenor, Gerald Moore, piano"	"1937-08-31"	"gray "	"2RA 2209"	"UNISSUED"		"Electrola"					
"7"	"SCHUBERT"	"Schwanengesang : No. 3 Frühlingssehnsucht"	"Karl Erb, tenor, Gerald Moore, piano"	"1937-08-31"	"gray "	"2RA 2210"	"UNISSUED"		"Electrola"					
"8"	"SCHUBERT"	"Schwanengesang : No. 4 Ständchen"	"Karl Erb, tenor, Gerald Moore, piano"	"1937-08-31"	"gray "	"2RA 2211"	"UNISSUED"		"Electrola"					
"9"	"WOLF"	"Den Schlaf"	"Karl Erb, tenor, Gerald Moore, piano"	"1937-08-31"	"gray "	"2RA 2212"	"DB3323"	"Berlin"	"Electrola"					
"10"	"WOLF"	"Lebe Wohl Du Fuhlest Nicht"	"Karl Erb, tenor, Gerald Moore, piano"	"1937-08-31"	"gray "	"2RA 2212"	"DB3323"	"Berlin"	"Electrola"					
"11"	"WOLF"	"Nimmersatte Liebe"	"Karl Erb, tenor, Gerald Moore, piano"	"1937-08-31"	"gray "	"2RA 2213"	"DB6813"	"Berlin"	"Electrola"					
"12"	"WOLF"	"Jägerlied"	"Karl Erb, tenor, Gerald Moore, piano"	"1937-08-31"	"gray "	"2RA 2214"	"DB6812"	"Berlin"	"Electrola"					
"13"	"WOLF"	"Gartner"	"Karl Erb, tenor, Gerald Moore, piano"	"1937-08-31"	"gray "	"2RA 2214"	"DB6812"	"Berlin"	"Electrola"					
"14"	"WOLF"	"Verzweifelte Liebhaber"	"Karl Erb, tenor, Gerald Moore, piano"	"1937-08-31"	"gray "	"2RA 2215"	"DB6812"	"Berlin"	"Electrola"					
"15"	"WOLF"	"Scholar"	"Karl Erb, tenor, Gerald Moore, piano"	"1937-08-31"	"gray "	"2RA 2215"	"DB6812"	"Berlin"	"Electrola"					
"16"	"WOLF"	"Unfall"	"Karl Erb, tenor, Gerald Moore, piano"	"1937-08-31"	"gray "	"2RA 2215"	"DB6812"	"Berlin"	"Electrola"					
"17"	"WOLF"	"Ach In Maien War's"	"Karl Erb, tenor, Gerald Moore, piano"	"1937-08-31"	"gray "	"2RA 2216"	"DB3323"	"Berlin"	"Electrola"					
"18"	"WOLF"	"Herz Verzage Nicht Geschwind"	"Karl Erb, tenor, Gerald Moore, piano"	"1937-08-31"	"gray "	"2RA 2216"	"DB3323"	"Berlin"	"Electrola"					
"19"	"BRAHMS"	"O kühler Wald"	"Karl Erb, tenor, Gerald Moore, piano"	"1937-09-01"	"gray "	"0RA 2217"	"DA4429"	"Berlin"	"Electrola"					
"20"	"BRAHMS"	"O wüsst ich doch den Weg zurück"	"Karl Erb, tenor, Gerald Moore, piano"	"1937-09-01"	"gray "	"0RA 2218"	"DA4429"	"Berlin"	"Electrola"					
"21"	"TELEMANN"	"Das Frauenzimmer verstimmt sich immer …"	"Karl Erb, tenor, Gerald Moore, piano"	"1937-09-01"	"gray "	"0RA 2219"	"UNISSUED"	"Berlin"	"Electrola"					
"22"	"SCHUMANN"	"Der Nussbaum"	"Karl Erb, tenor, Gerald Moore, piano"	"1937-09-01"	"gray "	"0RA 2221"	"DA4427"	"Berlin"	"Electrola"					
"23"	"SCHUMANN"	"Mondnacht"	"Karl Erb, tenor, Gerald Moore, piano"	"1937-09-01"	"gray "	"0RA 2222"	"DA4427"	"Berlin"	"Electrola"					
"24"	"BEETHOVEN"	"Adelaide"	"Karl Erb, tenor, Gerald Moore, piano"	"1937-09-01"	"gray "	"0RA 2224"	"DA4428"	"Berlin"	"Electrola"					
"25"	"ADAM"	"Cantique de Noël (Minuit, Chrétiens)"	"Karl Erb, tenor, Gerald Moore, piano"	"1937-09-02"	"gray "	"0RA 2228"	"DA4426"	"Berlin"	"Electrola"					
"26"	"BEETHOVEN"	"Adelaide"	"Karl Erb, tenor, Gerald Moore, piano"	"1937-09-01"	"gray "	"0RA 2223"	"DA4428"		"Electrola"					
"27"	"LOEWE"	"Des fremden Kindes heil'ger Christ"	"Karl Erb, tenor, Gerald Moore, piano"	"1937-09-02"	"gray "	"0RA 2227"	"DA4426"		"Electrola"					
