position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"		"Minkesi ho ara da"	"DANIEL H ACQUAH"	"9-7-28"	"kelly "	"Yy 14042-1"	"X-5-42546 EZ209"	"B Studio, Hayes"	"HMV"					
"2"		"Ni dzin ara nyim"	"DANIEL H ACQUAH"	"9-7-28"	"kelly "	"Yy 14043-1"	"X-5-42547 EZ209"	"B Studio, Hayes"	"HMV"					
"3"		"Awu nyami Siarfu"	"DANIEL H ACQUAH"	"9-7-28"	"kelly "	"Yy 14044-1"	"X-5-42544 EZ208"	"B Studio, Hayes"	"HMV"					
"4"		"Afi kur su abasin ko"	"DANIEL H ACQUAH"	"9-7-28"	"kelly "	"Yy 14045-1"	"X-5-42545 EZ208"	"B Studio, Hayes"	"HMV"					
"5"		"Afi kur su abasin ko"	"DANIEL H ACQUAH"	"9-7-28"	"kelly "	"Yy 14045-2"		"B Studio, Hayes"	"HMV"					
"6"		"Yer besi orbunma"	"DANIEL H ACQUAH"	"9-7-28"	"kelly "	"Yy 14046-1"	"X-2-44244 EZ202"	"B Studio, Hayes"	"HMV"					
"7"		"Asem aba mudu"	"DANIEL H ACQUAH"	"9-7-28"	"kelly "	"Yy 14047-1"	"X-5-42536 EZ202"	"B Studio, Hayes"	"HMV"					
"8"		"Awi midizka"	"DANIEL H ACQUAH"	"9-7-28"	"kelly "	"Yy 14048-1"	"X-5-42534 EZ201"	"B Studio, Hayes"	"HMV"					
"9"		"Okusi nam"	"DANIEL H ACQUAH"	"9-7-28"	"kelly "	"Yy 14050-1"		"B Studio, Hayes"	"HMV"					
"10"		"Okusi nam"	"DANIEL H ACQUAH"	"9-7-28"	"kelly "	"Yy 14050-2"	"X-5-42696 EZ278"	"B Studio, Hayes"	"HMV"					
"11"		"O oba mide munk (Oba misimirk)"	"DANIEL H ACQUAH"	"9-7-28"	"kelly "	"Yy 14051-1"	"X-5-42543 EZ206"	"B Studio, Hayes"	"HMV"					
"12"		"Naman mpaam kur, part 1 (Nanam)"	"DANIEL H ACQUAH"	"9-7-28"	"kelly "	"Yy 14057-1"		"B Studio, Hayes"	"HMV"					
"13"		"Naman mpaam kur, part 1 (Nanam)"	"DANIEL H ACQUAH"	"9-7-28"	"kelly "	"Yy 14057-2"	"X-41221 EZ207"	"B Studio, Hayes"	"HMV"					
"14"		"Naman mpaam kur, part 2 (Nanam)"	"DANIEL H ACQUAH"	"9-7-28"	"kelly "	"Yy 14058-1"	"X-41220 EZ207"	"B Studio, Hayes"	"HMV"					
