position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Robinson"	"Dynamite Rag Robinson"		"3-12-12"	"kelly German HMV "	"y16117e"	"2-940865"	"London"	"HMV"					
"2"	"Robinson"	"The snowy-breasted pearl Robinson"	"ELSIE CONOLLY"	"22-9-99"	"kelly "	"3738"	"3183"	"Dublin"	"HMV"					
"3"	"Robinson"	"The snowy-breasted pearl Robinson"	"EVAN COX"	"22-9-99"	"kelly "	"3742"	"2623"	"Dublin"	"HMV"					
"4"	"Robinson"	"The snowy-breasted pearl Robinson"	"WILLIAM DENVER"	"3-10-04"	"kelly "	"6496a"	"test"	"London"	"HMV"					
"5"	"Robinson"	"I send you rosesRobinson"	"PERCEVAL ALLEN"	"25-9-02"	"kelly "	"2377"	"3402"		"HMV"					
"6"	"Robinson"	"The snowy-breasted pearl Robinson"	"PHILLIP RITTE"	"14-4-10"	"kelly "	"11605e"	"T-2242"		"HMV"					
"7"	"Robinson"	"Dynamite Rag Robinson"	"PEERLESS ORCHESTRA"	"3-12-12"	"kelly "	"y 16117e"	"X-40689"		"HMV"					
"8"	"Robinson"	"Ladybird, Tango Robinson"	"PEERLESS ORCHESTRA"	"31-10-13"	"kelly "	"ak 17132e"	"X-40762"		"HMV"					
"9"	"Robinson"	"Golden twilight, Intermezzo Robinson"	"COLDSTREAM GUARDS BAND"	"3-11-13"	"kelly "	"ak 17142 e"			"HMV"					
"10"	"Robinson"	"Golden twilight, Intermezzo Robinson"	"COLDSTREAM GUARDS BAND"	"3-11-13"	"kelly "	"ak 17143 e"			"HMV"					
"11"	"Robinson"	"Golden twilight, Intermezzo Robinson"	"PEERLESS ORCHESTRA"	"1-12-13"	"kelly "	"ak 17245e"	"X-40774"		"HMV"					
"12"	"Robinson"	"Remember me no more Robinson"	"CYNLAIS GIBBS"	"20-11-11"	"kelly "	"ac 5783f"	"Z-042027"	"London, England"	"HMV"					
"13"	"Robinson"	"Remember me no more Robinson"	"CYNLAIS GIBBS"	"20-11-11"	"kelly "	"5784f"		"London, England"	"HMV"					
"14"	"Robinson"	"a) The snowy-breasted pearl Robinson; b) Garry Owen"	"MARY LAW"	"9-11-14"	"kelly "	"8147f"		"Hayes, Middlesex, England"	"HMV"					
"15"	"Robinson"	"The snowy-breasted pearl Robinson"	"SYDNEY COLTHAM"	"11-6-15"	"kelly "	"8356f"		"Hayes, Middlesex, England"	"HMV"					
"16"	"Robinson"	"The snowy-breasted pearl Robinson"	"SYDNEY COLTHAM"	"11-6-15"	"kelly "	"al 8357f"	"Z-042085"	"Hayes, Middlesex, England"	"HMV"					
"17"	"Robinson"	"The snowy-breasted pearlRobinson"	"GRESHAM SINGERS"	"8-1-20"	"kelly "	"HO 5500 -1ae"	"3-4077"		"HMV"					
"18"	"Robinson"	"The snowy-breasted pearlRobinson"	"GRESHAM SINGERS"	"8-1-20"	"kelly "	"HO 5500 -2ae"			"HMV"					
"19"	"Robinson"	"Half-way to Heaven, FTRobinson"	"THE RHYTHMIC EIGHT"	"20-9-28"	"kelly "	"Yy 14520-1"		"B Studio, Hayes"	"HMV"					
"20"	"Robinson"	"Half-way to Heaven, FTRobinson"	"THE RHYTHMIC EIGHT"	"20-9-28"	"kelly "	"Yy 14520-2"	"X-3-40557 5218"	"B Studio, Hayes"	"HMV"					
"21"	"ROBINSON"	"The British grenadiers - Patrol march"	"BBC Theatre Orchestra"	"1945-11-27"	"gray "	"AR 9870"	"K1165"		"Decca"					
"22"	"ROBINSON"	"Tuesday serenade - Valse lente"	"BBC Theatre Orchestra"	"1945-11-27"	"gray "	"AR 9869"	"K1165"		"Decca"					
"23"	"ROBINSON"	"The snowy-breasted pearl"	"Webster Booth, tenor, Gerald Moore, piano"	"1940-05-09"	"gray "	"2EA 8608"	"C3171"		"HMV"					
"24"	"ROBINSON"	"Water boy"	"Leonard de Paur"	"1949-12-19"	"gray "		"ML-2119"		"Columbia"					
"25"	"ROBINSON"	"Water boy"	"National Male Quartet"	"1950-03-31"	"gray "		"ML-2136"		"Columbia"					
"26"	"ROBINSON"	"Valse serenade"	"Robinson, Stanford"	"1944-11-04"	"gray "	"CAX 9217"	"DX1174"	"London, EMI Studio No. 1, Abbey Road"	"Columbia"					
"27"	"ROBINSON"	"Water boy"	"Nelson Eddy, tenor"	"1942-01-21"	"gray "	"HCO 636"	"17329-D in M-507"	"Hollywood, CBS Studios"	"Columbia"					
"28"	"ROBINSON"	"Water boy"	"National Male Quartet"	"1950-03-31"	"gray "	"CO 42486"	"4632-M in MM-941"		"Columbia"					
"29"	"ROBINSON"	"Slower song"		"1934-12-31"	"gray "	"W 230737"	"UNISSUED"	"Princeton, Westminster Choir College"	"Columbia"					
"30"	"ROBINSON"	"Water boy"	"Leonard de Paur"	"1949-12-19"	"gray "	"XCO 42147"	"73019-D in MM-919"		"Columbia"					
"31"	"Robinson"	"a) The snowy-breasted pearl Robinson; b) Garry Owen Trad"	"MARY LAW as GODFREY GILBERT (violin solo) p"	"16-11-14"	"kelly "	"ak 18511 e"			"HMV"					
"32"	"Robinson"	"a) The snowy-breasted pearl Robinson; b) Garry Owen Trad"	"MARY LAW as GODFREY GILBERT (violin solo) p"	"16-11-14"	"kelly "	"ak 18515e"	"X-47930"		"HMV"					
