position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1",,"De danske socialdemokraters march","KGL GARDE HUSAR REGIMENT MUSIKKORPS","-2-07","kelly ","291t","70050",,"HMV",,,,,
"2","J L Heiberg","Sparsomt i Norden vi blomster finde (En spurv i tranedans)J L Heiberg","KGL GARDE HUSAR REGIMENT MUSIKKORPS","-2-07","kelly ","292t","70047",,"HMV",,,,,
"3",,"Længe var Nordens herlige stamme","KGL GARDE HUSAR REGIMENT MUSIKKORPS","-2-07","kelly ","293t","70046",,"HMV",,,,,
"4","C Blom","Mens Nordhavet bruserC Blom","KGL GARDE HUSAR REGIMENT MUSIKKORPS","-2-07","kelly ","294t","70048",,"HMV",,,,,
"5",,"Mit fædreland staa fast","KGL GARDE HUSAR REGIMENT MUSIKKORPS","-2-07","kelly ","295t","70049",,"HMV",,,,,
"6","Vincent Scotto","La petite TonkinoiseVincent Scotto","KGL GARDE HUSAR REGIMENT MUSIKKORPS","-2-07","kelly ","296t","70051",,"HMV",,,,,
"7",,"Tyroler hopsa","KGL GARDE HUSAR REGIMENT MUSIKKORPS","-2-07","kelly ","297t","70052",,"HMV",,,,,
"8","Scotto","La petite tonkinoiseScotto","KGL GARDE HUSAR REGIMENT MUSIKKORPS","-2-07","kelly ","10183u","80332",,"HMV",,,,,
"9",,"Kronprins Christians honnørmarch","KGL GARDE HUSAR REGIMENT MUSIKKORPS","-2-07","kelly ","10184u","80335",,"HMV",,,,,
"10","Gottschalksen","Cavallerie schottischGottschalksen","KGL GARDE HUSAR REGIMENT MUSIKKORPS","-2-07","kelly ","10185u","80338",,"HMV",,,,,
"11",,"Kaptajnen fra Köpenick, march","KGL GARDE HUSAR REGIMENT MUSIKKORPS","-2-07","kelly ","10186u","X-70028",,"HMV",,,,,
"12","F Kuhlau","Elverhoj: MenuetF Kuhlau","KGL GARDE HUSAR REGIMENT MUSIKKORPS","-2-07","kelly ","10187u","80346",,"HMV",,,,,
"13","Heiberg","En síndag på Amager: I KongelundenHeiberg","KGL GARDE HUSAR REGIMENT MUSIKKORPS","-2-07","kelly ","10188u","X-70029",,"HMV",,,,,
"14",,"La Française, 1-2-3 tur","KGL GARDE HUSAR REGIMENT MUSIKKORPS","-2-07","kelly ","10189u","80342",,"HMV",,,,,
"15",,"La Française, 4-5 tur","KGL GARDE HUSAR REGIMENT MUSIKKORPS","-2-07","kelly ","10190u","80343",,"HMV",,,,,
"16",,,"KGL GARDE HUSAR REGIMENT MUSIKKORPS",,"kelly ","10191u",,,"HMV",,,,,
