position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1",,"Verdiales - Estando coquendo piñas","EL CHATA DE VICALOARO","17-10-28","kelly ","BJ 1520-1",,,"HMV",,,,,
"2",,"Malagueñas - Porque lloro come un niño","EL CHATA DE VICALOARO","17-10-28","kelly ","BJ 1521-1",,,"HMV",,,,,
"3",,"Taveras del negro - Lleve una noche una cruz","EL CHATA DE VICALOARO","17-10-28","kelly ","BJ 1522-1",,,"HMV",,,,,
"4",,"Bulerias del Chata - Ya le pico el pajarito","EL CHATA DE VICALOARO","17-10-28","kelly ","BJ 1523-1",,,"HMV",,,,,
"5",,"Farruca - La Virgen iba caminando","EL CHATA DE VICALOARO","17-10-28","kelly ","BJ 1524-1",,,"HMV",,,,,
"6",,"Tarantas - Cariño le tengo yo","EL CHATA DE VICALOARO","17-10-28","kelly ","BJ 1525-1",,,"HMV",,,,,
"7",,"Cante de levante - Amores no ha de buscar","EL CHATA DE VICALOARO","17-10-28","kelly ","BJ 1526-1",,,"HMV",,,,,
"8",,"Soleares - Cuando más te voy mirando","EL CHATA DE VICALOARO","17-10-28","kelly ","BJ 1527-1",,,"HMV",,,,,
"9",,"Peteneras - Yo no creo en mi madre","EL CHATA DE VICALOARO","17-10-28","kelly ","BJ 1528-1",,,"HMV",,,,,
"10",,"Fandango - Me acuesto pensando","EL CHATA DE VICALOARO","17-10-28","kelly ","BJ 1529-1",,,"HMV",,,,,
