position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1",,"Plyasovaya moryakov[Sailors' plyasovaya dance]","ORKESTR HARMONIYA G BRUEV i I I SOLOVEV","17-12-14","kelly ","18936","3-29123=",,"HMV",,,,,
"2",,"Lizanka, polka","ORKESTR HARMONIYA G BRUEV i I I SOLOVEV","17-12-14","kelly ","18937","[P789]",,"HMV",,,,,
"3",,"Donskoy kazachek[Kazachek from the Don region]","ORKESTR HARMONIYA G BRUEV i I I SOLOVEV","17-12-14","kelly ","18938","3-29119=",,"HMV",,,,,
"4",,"Uralskiy kazachek[Kazachek from the Urals]","ORKESTR HARMONIYA G BRUEV i I I SOLOVEV","17-12-14","kelly ","18939","3-29120=",,"HMV",,,,,
"5",,"Mazurka","ORKESTR HARMONIYA G BRUEV i I I SOLOVEV","17-12-14","kelly ","18940",,,"HMV",,,,,
"6",,"Bkhal kazak za Dunay, pesnya[Cossak from the Danube region]","ORKESTR HARMONIYA G BRUEV i I I SOLOVEV","17-12-14","kelly ","18941","3-29122=",,"HMV",,,,,
"7",,"Kubanetz, Kazkatzkaya plyaska[The Kuban Cossack, Cossack dance]","ORKESTR HARMONIYA G BRUEV i I I SOLOVEV","17-12-14","kelly ","18942","3-29118=",,"HMV",,,,,
"8",,"Utrenniya rozi, vals[Morning roses, Waltz]","ORKESTR HARMONIYA G BRUEV i I I SOLOVEV","17-12-14","kelly ","18943","[P789]",,"HMV",,,,,
"9",,"Son zhizni, vals[Life's dream, Waltz]","ORKESTR HARMONIYA G BRUEV i I I SOLOVEV","17-12-14","kelly ","18944","3-29124=",,"HMV",,,,,
"10",,"Vspomni, vspomni, moy lyubezniy, pesnya[Remember, remember, my dear, Song]","ORKESTR HARMONIYA G BRUEV i I I SOLOVEV","17-12-14","kelly ","18945","3-29121=",,"HMV",,,,,
"11",,"Nasedka, plyasovaya[The broody hen, Plyasovaya dance]","ORKESTR HARMONIYA G BRUEV i I I SOLOVEV","17-12-14","kelly ","18946",,,"HMV",,,,,
"12",,"Marsh Skobelev[Skobelev, March]","ORKESTR HARMONIYA G BRUEV i I I SOLOVEV","17-12-14","kelly ","18947","3-29117=",,"HMV",,,,,
