position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","C A White","Ise gwine back to Dixie C A White","GEORGE GASKIN","-7-01","kelly ","3130a","2302'","London","HMV",,,,,
"2",,,"GEORGE GASKIN",,"kelly ","3131a",,"London","HMV",,,,,
"3",,"Ise gwine back to Arkansaw","GEORGE GASKIN","-7-01","kelly ","3132a","2301'","London","HMV",,,,,
"4",,,"GEORGE GASKIN",,"kelly ","3133a",,"London","HMV",,,,,
"5",,,"GEORGE GASKIN",,"kelly ","3134a",,"London","HMV",,,,,
"6",,,"GEORGE GASKIN",,"kelly ","3135a",,"London","HMV",,,,,
"7",,,"GEORGE GASKIN",,"kelly ","3136a",,"London","HMV",,,,,
"8",,,"GEORGE GASKIN",,"kelly ","3137a",,"London","HMV",,,,,
"9",,,"GEORGE GASKIN",,"kelly ","3138a",,"London","HMV",,,,,
"10",,,"GEORGE GASKIN",,"kelly ","3139a",,"London","HMV",,,,,
"11",,,"GEORGE GASKIN",,"kelly ","3140a",,"London","HMV",,,,,
"12","Moore","The Minstrel Boy Moore","GEORGE GASKIN","10-8-01","kelly ","3440a",,"London","HMV",,,,,
"13","Moore","The harp that once through Tara’s halls Moore","GEORGE GASKIN","10-8-01","kelly ","3441a",,"London","HMV",,,,,
"14",,"Believe me if all those endearing young charms","GEORGE GASKIN","10-8-01","kelly ","3442a",,"London","HMV",,,,,
"15",,"My beautiful Irish maid","GEORGE GASKIN","10-8-01","kelly ","3443a",,"London","HMV",,,,,
"16","Foster","My old Kentyucky home Foster","GEORGE GASKIN","10-8-01","kelly ","3444a",,"London","HMV",,,,,
"17",,"Ma little Liza Lou","GEORGE GASKIN","10-8-01","kelly ","3445a",,"London","HMV",,,,,
"18","Bland","Carry me back to old Virginny Bland","GEORGE GASKIN","10-8-01","kelly ","3446a",,"London","HMV",,,,,
"19",,"Plain Molly-O","GEORGE GASKIN","10-8-01","kelly ","3447a",,"London","HMV",,,,,
"20",,"[“hold as second”]","GEORGE GASKIN","10-8-01","kelly ","3448a","The best in the house is Reilly","London","HMV",,,,,
"21",,"[“hold as second”]","GEORGE GASKIN","10-8-01","kelly ","3449a","The best in the house is Reilly","London","HMV",,,,,
"22","Moore","The Minstrel Boy Moore","GEORGE GASKIN","10-8-01","kelly ","3450a",,"London","HMV",,,,,
"23","Moore","The harp that once through Tara’s halls Moore","GEORGE GASKIN","10-8-01","kelly ","3451a",,"London","HMV",,,,,
"24",,"Believe me if all those endearing young charms","GEORGE GASKIN","10-8-01","kelly ","3452a",,"London","HMV",,,,,
"25","Foster","My old Kentucky home Foster","GEORGE GASKIN","10-8-01","kelly ","3453a","2304'","London","HMV",,,,,
"26",,"My beautiful Irish maid","GEORGE GASKIN","10-8-01","kelly ","3454a",,"London","HMV",,,,,
"27","Bland","Carry me back to old Virginia Bland","GEORGE GASKIN","10-8-01","kelly ","3455a","2303'","London","HMV",,,,,
"28",,"Plain Molly-O","GEORGE GASKIN","10-8-01","kelly ","3456a","2305'","London","HMV",,,,,
"29",,"The best in the house is Reilly","GEORGE GASKIN","10-8-01","kelly ","3457a","2294'","London","HMV",,,,,
"30",,"How doo doo man","GEORGE GASKIN","10-8-01","kelly ","3458a",,"London","HMV",,,,,
"31",,"Strike up the band","GEORGE GASKIN","10-8-01","kelly ","3459 n","2291'","London","HMV",,,,,
"32",,"My Lady Lu","GEORGE GASKIN","10-8-01","kelly ","3460a",,"London","HMV",,,,,
"33",,"My moonbeam babe","GEORGE GASKIN","10-8-01","kelly ","3461a",,"London","HMV",,,,,
"34",,"Just one kiss","GEORGE GASKIN","10-8-01","kelly ","3462a",,"London","HMV",,,,,
"35",,"Good old London Town","GEORGE GASKIN","10-8-01","kelly ","3463 NB","2293'","London","HMV",,,,,
"36",,"Poo Lee song","GEORGE GASKIN","10-8-01","kelly ","3464a",,"London","HMV",,,,,
"37",,"She rests by the swan","GEORGE GASKIN","10-8-01","kelly ","3465a",,"London","HMV",,,,,
"38",,"They’re proud of the","GEORGE GASKIN","10-8-01","kelly ","3466a",,"London","HMV",,,,,
"39",,"St Patrick’s Day","GEORGE GASKIN","10-8-01","kelly ","3467a",,"London","HMV",,,,,
"40","Claribel","Come back to Erin Claribel","GEORGE GASKIN","10-8-01","kelly ","3468a",,"London","HMV",,,,,
"41",,"Say Au revoir","GEORGE GASKIN","10-8-01","kelly ","3469a",,"London","HMV",,,,,
"42",,"Grandmother’s song","GEORGE GASKIN","10-8-01","kelly ","3470a",,"London","HMV",,,,,
"43",,"My Lady Lu","GEORGE GASKIN","10-8-01","kelly ","3471a",,"London","HMV",,,,,
"44",,"She rests by the swan","GEORGE GASKIN","10-8-01","kelly ","3472a",,"London","HMV",,,,,
"45","Foster","Swannee River Foster","GEORGE GASKIN","10-8-01","kelly ","3473 NB","2286'","London","HMV",,,,,
"46",,"Just as the sun went down","GEORGE GASKIN","10-8-01","kelly ","3474a","2308'","London","HMV",,,,,
"47",,"My wild Irish rose","GEORGE GASKIN","10-8-01","kelly ","3475a",,"London","HMV",,,,,
"48","Balfe","Killarney Balfe","GEORGE GASKIN","11-8-01","kelly ","3476a","2306'","London","HMV",,,,,
"49",,"An innocent young maiden","GEORGE GASKIN","11-8-01","kelly ","3477a",,"London","HMV",,,,,
"50",,"The Irish street singer","GEORGE GASKIN","11-8-01","kelly ","3478a","2288'","London","HMV",,,,,
"51",,"Just because she made them goo goo eyes","GEORGE GASKIN","11-8-01","kelly ","3479a","2-2138","London","HMV",,,,,
"52",,"Hamy, ham, ham","GEORGE GASKIN","11-8-01","kelly ","3480a",,"London","HMV",,,,,
"53",,"When you were sweet sixteen","GEORGE GASKIN","11-8-01","kelly ","3481a","2287'","London","HMV",,,,,
"54",,"There’ll come a time","GEORGE GASKIN","11-8-01","kelly ","3482a","2-2139","London","HMV",,,,,
"55",,"Molly, come home","GEORGE GASKIN","11-8-01","kelly ","3483a",,"London","HMV",,,,,
"56",,"My blushing Rosie","GEORGE GASKIN","11-8-01","kelly ","3484a",,"London","HMV",,,,,
"57",,"I love her just the same","GEORGE GASKIN","11-8-01","kelly ","3485a",,"London","HMV",,,,,
"58",,"Ma Tiger Lily","GEORGE GASKIN","12-8-01","kelly ","3486a","2-2140","London","HMV",,,,,
"59",,"When the band played","GEORGE GASKIN","12-8-01","kelly ","3487a",,"London","HMV",,,,,
"60",,"Hany, ham, ham","GEORGE GASKIN","12-8-01","kelly ","3488a","2-2141","London","HMV",,,,,
"61",,"When the harvest days are over","GEORGE GASKIN","12-8-01","kelly ","3489a",,"London","HMV",,,,,
"62",,"Just break the news to Mother","GEORGE GASKIN","12-8-01","kelly ","3490a","2307'","London","HMV",,,,,
"63",,"Drill, ye Tarriers, drill!","GEORGE GASKIN","12-8-01","kelly ","3491 NB","2290'","London","HMV",,,,,
"64",,"Always","GEORGE GASKIN","12-8-01","kelly ","3492a",,"London","HMV",,,,,
"65",,"My blushing Rosie","GEORGE GASKIN","12-8-01","kelly ","3493a",,"London","HMV",,,,,
"66","Adams","The Holy CityAdams","GEORGE GASKIN","14-7-01","kelly ","311",,,"HMV",,,,,
"67",,"My blushing Rosie","GEORGE GASKIN","-8-01","kelly ","460","2387","London","HMV",,,,,
