position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1",,"Blaue-Brigade, Marsch","KK INFANTERIE-REGIMENT Nr. 51, FREIHERR VON PROBST","22-9-09","kelly ","15147u","X-520033",,"HMV",,,,,
"2",,"Heimkehr von der Uebung","KK INFANTERIE-REGIMENT Nr. 51, FREIHERR VON PROBST","22-9-09","kelly ","15148u","X-520032",,"HMV",,,,,
"3",,"Viribus unitis, Marsch","KK INFANTERIE-REGIMENT Nr. 51, FREIHERR VON PROBST","29-9-09","kelly ","15202u","X-4-20524",,"HMV",,,,,
"4",,"Viribus unitis, Marsch","KK INFANTERIE-REGIMENT Nr. 51, FREIHERR VON PROBST","29-9-09","kelly ","15202 ½u",,,"HMV",,,,,
"5","C W Drescher","Verschiedene Anzeigen, Potpourri, 1 TeilC W Drescher","KK INFANTERIE-REGIMENT Nr. 51, FREIHERR VON PROBST","29-9-09","kelly ","15203u","X-4-20522",,"HMV",,,,,
"6","C W Drescher","Verschiedene Anzeigen, Potpourri, 1 TeilC W Drescher","KK INFANTERIE-REGIMENT Nr. 51, FREIHERR VON PROBST","29-9-09","kelly ","15203 ½u",,,"HMV",,,,,
"7","C W Drescher","Verschiedene Anzeigen, Potpourri, 2 TeilC W Drescher","KK INFANTERIE-REGIMENT Nr. 51, FREIHERR VON PROBST","29-9-09","kelly ","15204u","X-4-20523",,"HMV",,,,,
"8",,"Studentenlieder Quadrille, 1, 2 Figuren","KK INFANTERIE-REGIMENT Nr. 51, FREIHERR VON PROBST","29-9-09","kelly ","15205u","X-4-20564",,"HMV",,,,,
"9",,"Studentenlieder Quadrille, 3, 4 Fuguren","KK INFANTERIE-REGIMENT Nr. 51, FREIHERR VON PROBST","29-9-09","kelly ","15206u","X-4-20565",,"HMV",,,,,
"10",,"Studentenlieder Quadrille, 3, 4 Figuren","KK INFANTERIE-REGIMENT Nr. 51, FREIHERR VON PROBST","29-9-09","kelly ","15206 ½u",,,"HMV",,,,,
"11",,"Studentenlieder Quadrille, 5, 6 Figuren","KK INFANTERIE-REGIMENT Nr. 51, FREIHERR VON PROBST","29-9-09","kelly ","15207u","X-4-20566",,"HMV",,,,,
"12",,"Studentenlieder Quadrille, 5, 6 Figuren","KK INFANTERIE-REGIMENT Nr. 51, FREIHERR VON PROBST","29-9-09","kelly ","15207 ½u",,,"HMV",,,,,
"13","Ziehrer","Nachtschwärmer, WalzerZiehrer","KK INFANTERIE-REGIMENT Nr. 51, FREIHERR VON PROBST","29-9-09","kelly ","15208u","X-4-20533",,"HMV",,,,,
"14","Ziehrer","Nachtschwärmer, WalzerZiehrer","KK INFANTERIE-REGIMENT Nr. 51, FREIHERR VON PROBST","29-9-09","kelly ","15208 ½u",,,"HMV",,,,,
"15","Cesare Rossi","Inno di Trento Cesare Rossi, as BANDA DI TRENTO","KK INFANTERIE-REGIMENT Nr. 51, FREIHERR VON PROBST","29-9-09","kelly ","15209u","X-90556",,"HMV",,,,,
"16","Cesare Rossi","Inno di Trento Cesare Rossi, as BANDA DI TRENTO","KK INFANTERIE-REGIMENT Nr. 51, FREIHERR VON PROBST","29-9-09","kelly ","15209 ½u",,,"HMV",,,,,
"17","Haydn","Österreichische National-Hymne (Volkshymne)Haydn","KK INFANTERIE-REGIMENT Nr. 51, FREIHERR VON PROBST","29-9-09","kelly ","15210u","4-40095",,"HMV",,,,,
"18","Fortner","Steirischer Holzknecht-MarschFortner","KK INFANTERIE-REGIMENT Nr. 51, FREIHERR VON PROBST","29-9-09","kelly ","15211u","X-4-20572",,"HMV",,,,,
"19","Hunyacek","Ballgrazien, WalzerHunyacek","KK INFANTERIE-REGIMENT Nr. 51, FREIHERR VON PROBST","29-9-09","kelly ","15212u","X-4-20541",,"HMV",,,,,
"20","Hunyacek","Ballgrazien, WalzerHunyacek","KK INFANTERIE-REGIMENT Nr. 51, FREIHERR VON PROBST","29-9-09","kelly ","15212 ½u",,,"HMV",,,,,
