position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"HAYDN"	"Cassation in F major"	"Fendler, Eduard"	"1939-01-01"	"gray "	"PART 1371"	"OL110"		"L'Oiseau Lyre"					
"2"	"HAYDN"	"Cassation in F major"	"Fendler, Eduard"	"1939-01-01"	"gray "	"PART 1376"	"OL110"		"L'Oiseau Lyre"					
"3"	"HAYDN"	"Cassation in F major"	"Fendler, Eduard"	"1939-01-01"	"gray "	"PART 1375"	"OL111"		"L'Oiseau Lyre"					
"4"	"HAYDN"	"Cassation in F major"	"Fendler, Eduard"	"1939-01-01"	"gray "	"PART 1374"	"OL111"		"L'Oiseau Lyre"					
"5"	"HAYDN"	"Cassation in F major"	"Fendler, Eduard"	"1939-01-01"	"gray "	"PART 1372"	"OL112"		"L'Oiseau Lyre"					
"6"	"HAYDN"	"Cassation in F major"	"Fendler, Eduard"	"1939-01-01"	"gray "	"PART 1373"	"OL112"		"L'Oiseau Lyre"					
"7"	"HAYDN"	"Cassation in F major"	"Fendler, Eduard"	"1939-01-01"	"gray "	"PART 1371"	"OL110"		"L'Oiseau Lyre"					
"8"	"HAYDN"	"Cassation in F major"	"Fendler, Eduard"	"1939-01-01"	"gray "	"PART 1376"	"OL110"		"L'Oiseau Lyre"					
"9"	"HAYDN"	"Cassation in F major"	"Fendler, Eduard"	"1939-01-01"	"gray "	"PART 1375"	"OL111"		"L'Oiseau Lyre"					
"10"	"HAYDN"	"Cassation in F major"	"Fendler, Eduard"	"1939-01-01"	"gray "	"PART 1374"	"OL111"		"L'Oiseau Lyre"					
"11"	"HAYDN"	"Cassation in F major"	"Fendler, Eduard"	"1939-01-01"	"gray "	"PART 1372"	"OL112"		"L'Oiseau Lyre"					
"12"	"HAYDN"	"Cassation in F major"	"Fendler, Eduard"	"1939-01-01"	"gray "	"PART 1373"	"OL112"		"L'Oiseau Lyre"					
"13"	"CHERAUMBAULT"	"Symphonia Quarta"	"Orchestre de la Société des concerts du Conservatoire"	"1938-10-01"	"gray "	"PARTX 1250"	"22"		"Boîte à Musique"					
"14"	"LULLY"	"L'Amour Medecin - Overture"	"Orchestre de la Société des concerts du Conservatoire"	"1938-10-01"	"gray "	"PARTX 1253"	"22"		"Boîte à Musique"					
