position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Manella","El Senguaje de la floresManella","PAQUITA ESCRIBANO","2-11-16","kelly ","19529u","263482",,"HMV",,,,,
"2","Manella","Por los ojos de tu caraManella","PAQUITA ESCRIBANO","2-11-16","kelly ","19530u","263483",,"HMV",,,,,
"3","Manella","La Maja MarquesaManella","PAQUITA ESCRIBANO","2-11-16","kelly ","19531u","263484",,"HMV",,,,,
"4","Llansen","La CuedrachaLlansen","PAQUITA ESCRIBANO","2-11-16","kelly ","19532u","263485",,"HMV",,,,,
"5","Manella","La MensageraManella","PAQUITA ESCRIBANO","2-11-16","kelly ","19533u","263498",,"HMV",,,,,
"6","M Abades","FeaM Abades","PAQUITA ESCRIBANO","2-11-16","kelly ","19534u","263499",,"HMV",,,,,
"7","M Abades","MimosaM Abades","PAQUITA ESCRIBANO","2-11-16","kelly ","19535u","263462",,"HMV",,,,,
"8","Larruga","Solo ... o con lecha?Larruga","PAQUITA ESCRIBANO","2-11-16","kelly ","19536u","263463",,"HMV",,,,,
"9","M Abades","Nopa mucho madrugarM Abades","PAQUITA ESCRIBANO","2-11-16","kelly ","19537u","263437",,"HMV",,,,,
"10","M Abades","Que la mar es muy ?traidanM Abades","PAQUITA ESCRIBANO","2-11-16","kelly ","19538u","263438",,"HMV",,,,,
"11","Larruga","MelasaLarruga","PAQUITA ESCRIBANO","24-2-17","kelly ","19663u","263534","Barcelona","HMV",,,,,
"12","Larruga","La reina de las ristillasLarruga","PAQUITA ESCRIBANO","24-2-17","kelly ","19664u","263535","Barcelona","HMV",,,,,
"13","Larruga","De la campiñaLarruga","PAQUITA ESCRIBANO","24-2-17","kelly ","19665u","263536","Barcelona","HMV",,,,,
"14","Larruga","Pues le han angañadoLarruga","PAQUITA ESCRIBANO","24-2-17","kelly ","19666u","263537","Barcelona","HMV",,,,,
"15","Larruga","Porque te quieroLarruga","PAQUITA ESCRIBANO","24-2-17","kelly ","19667u","263546","Barcelona","HMV",,,,,
"16","Larruga","Julina la esclavaLarruga","PAQUITA ESCRIBANO","26-2-17","kelly ","19668u","263547","Barcelona","HMV",,,,,
"17","Larruga","Bella SamaritanaLarruga","PAQUITA ESCRIBANO","26-2-17","kelly ","19669u","263548","Barcelona","HMV",,,,,
"18","Mateos","La maja de planteMateos","PAQUITA ESCRIBANO","26-2-17","kelly ","19670u","263557","Barcelona","HMV",,,,,
"19","Larruga","Guitarro agorenaLarruga","PAQUITA ESCRIBANO","26-2-17","kelly ","19671u","263549","Barcelona","HMV",,,,,
"20","Larruga","Ca imo e lo muyoLarruga","PAQUITA ESCRIBANO","26-2-17","kelly ","19672u","263558","Barcelona","HMV",,,,,
"21","Huete/Larruga","Solo o con leche? Huete/Larruga","PAQUITA ESCRIBANO","2-11-16","kelly Spanish HMV ","19536u","653143=",,"HMV",,,,,
"22",,,"PAQUITA ESCRIBANO",,"kelly Spanish HMV ",,"653144",,"HMV",,,,,
