position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Gideon"	"Theodore and Co: Little girl, little boy Gideon, with PEGGY KURTON, LESLIE HENSON"	"GAIETY THEATRE ORCHESTRA/CHORUS"	"27-10-16"	"kelly "	"HO 3249 ae"			"HMV"					
"2"	"Novello"	"Theodore and Co: What a Duke should be Novello, with DAVY BURNABY"	"GAIETY THEATRE ORCHESTRA/CHORUS"	"27-10-16"	"kelly "	"HO 3250 ae"	"4-2800"		"HMV"					
"3"	"Novello"	"Theodore and Co: Oh how I want to marry all the little candy girlsNovello"	"GAIETY THEATRE ORCHESTRA/CHORUS"	"27-10-16"	"kelly "	"HO 3251 ae"	"with HENRY LEONI"		"HMV"					
"4"	"Novello"	"Theodore and Co: Oh how I want to marry all the little candy girlsNovello"	"GAIETY THEATRE ORCHESTRA/CHORUS"	"27-10-16"	"kelly "	"HO 3252 ae"	"4-2801"		"HMV"					
"5"	"Braham"	"Theodore and Co: I’m getting such a big girl now Braham, with MADGE SAUNDERS"	"GAIETY THEATRE ORCHESTRA/CHORUS"	"30-10-16"	"kelly "	"HO 3253 ae"			"HMV"					
"6"	"Novello"	"Theodore and Co: Valse saracenneNovello"	"GAIETY THEATRE ORCHESTRA/CHORUS"	"30-10-16"	"kelly "	"HO 3254 ae"	"2-515"		"HMV"					
"7"	"Novello"	"Theodore and Co: I’ll make myself at home, dearNovello, with JULIA JAMES, FRED LESLIE"	"GAIETY THEATRE ORCHESTRA/CHORUS"	"30-10-16"	"kelly "	"HO 3255 ae"	"2-4362"		"HMV"					
"8"	"Kern"	"Theodore/Co.: 365 days Kern"	"GAIETY THEATRE ORCHESTRA, with LESLIE HENSON, DAVY BURNABY"	"27-10-16"	"kelly "	"HO 2266 af"			"HMV"					
"9"	"Kern"	"Theodore/Co.: 365 days Kern"	"GAIETY THEATRE ORCHESTRA, with LESLIE HENSON, DAVY BURNABY"	"27-10-16"	"kelly "	"HO 2267 af"	"04181"		"HMV"					
"10"	"Novello"	"Theodore/Co.: My friend John Novello"	"GAIETY THEATRE ORCHESTRA, with LESLIE HENSON"	"27-10-16"	"kelly "	"HO 2268 af"	"02691"		"HMV"					
"11"	"Novello"	"Theodore/Co.: Any old where Novello"	"GAIETY THEATRE ORCHESTRA, with LAURIE LEONI, GAIETY THEATRE CHORUS"	"27-10-16"	"kelly "	"HO 2269 af"			"HMV"					
"12"	"Novello"	"Theodore/Co.: Any old where Novello"	"GAIETY THEATRE ORCHESTRA, with LAURIE LEONI, GAIETY THEATRE CHORUS"	"27-10-16"	"kelly "	"HO 2270 af"	"02694"		"HMV"					
"13"	"Novello"	"Theodore/Co.: My friend JohnNovello"	"GAIETY THEATRE ORCHESTRA, with LESLIE HENSON"	"27-10-16"	"kelly "	"HO 2271 af"			"HMV"					
"14"	"Kern"	"Theodore/Co.: That come-hither look in your eyes Kern"	"GAIETY THEATRE ORCHESTRA, with JULIA JAMES"	"30-10-16"	"kelly "	"HO 2272 af"			"HMV"					
"15"	"Kern"	"Theodore/Co.: That come-hither look in your eyes Kern"	"GAIETY THEATRE ORCHESTRA, with JULIA JAMES"	"30-10-16"	"kelly "	"HO 2273 af"	"03524"		"HMV"					
"16"	"Braham"	"Theodore/Co.: I’m getting a big girl now Braham"	"GAIETY THEATRE ORCHESTRA, with MADGE SAUNDERS, GAIETY THEATRE CHORUS"	"30-10-16"	"kelly "	"HO 2274 af"	"03525"		"HMV"					
"17"	"Kern"	"OvertureKern"	"GAIETY THEATRE ORCHESTRA, with MADGE SAUNDERS, GAIETY THEATRE CHORUS"	"30-10-16"	"kelly "	"HO 2275 af"			"HMV"					
"18"	"Kern"	"OvertureKern"	"GAIETY THEATRE ORCHESTRA, with MADGE SAUNDERS, GAIETY THEATRE CHORUS"	"30-10-16"	"kelly "	"HO 2276 af"	"2-0685"		"HMV"					
"19"	"Novello"	"Theodore/Co.: Every little girl can teach me something new Novello"	"GAIETY THEATRE ORCHESTRA, with GEORGE GROSSMITH, GAIETY THEATRE CHORUS"	"30-10-16"	"kelly "	"HO 2277 af"			"HMV"					
"20"	"Novello"	"Theodore/Co.: Every little girl can teach me something new Novello"	"GAIETY THEATRE ORCHESTRA, with GEORGE GROSSMITH, GAIETY THEATRE CHORUS"	"30-10-16"	"kelly "	"HO 2278 af"	"02692"		"HMV"					
"21"	"Kern"	"Theodore/Co.: All I want is somebody to love me Kern"	"GAIETY THEATRE ORCHESTRA, with MADGE SAUNDERS, GEORGE GROSSMITH, GAIETY THEATRE CHORUS"	"30-10-16"	"kelly "	"HO 2279 af"	"04182"		"HMV"					
"22"	"Rubens"	"Theodore/Co.: Minor objections Rubens"	"GAIETY THEATRE ORCHESTRA, with GEORGE GROSSMITH, GAIETY THEATRE CHORUS"	"30-10-16"	"kelly "	"HO 2280 af"	"02693"		"HMV"					
