position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Benedict"	"Lily of Killarney: The moon hath raised her lampBenedict"	"SYDNEY COLTHAM, PETER DAWSON (orchestra) G W BYNG"	"18-5-22"	"kelly "	"Bb 1354-1"	"3-4312 B1380"	"Recordings made at Hayes, Room 1"	"HMV"					
"2"	"Benedict"	"Lily of Killarney: The moon hath raised her lampBenedict"	"SYDNEY COLTHAM, PETER DAWSON (orchestra) G W BYNG"	"18-5-22"	"kelly "	"Bb 1354-2"		"Recordings made at Hayes, Room 1"	"HMV"					
"3"	"Donizetti"	"On the field of gloryDonizetti"	"SYDNEY COLTHAM, PETER DAWSON (orchestra) G W BYNG"	"18-5-22"	"kelly "	"Bb 1355-1"		"Recordings made at Hayes, Room 1"	"HMV"					
"4"	"Donizetti"	"On the field of gloryDonizetti"	"SYDNEY COLTHAM, PETER DAWSON (orchestra) G W BYNG"	"18-5-22"	"kelly "	"Bb 1355-2"	"3-4311 B1380"	"Recordings made at Hayes, Room 1"	"HMV"					
"5"	"Gordon Tample"	"Under the desert sunGordon Tample"	"SYDNEY COLTHAM, PETER DAWSON (orchestra) G W BYNG"	"23-6-22"	"kelly "	"Bb 1531-1"		"Recordings made at Hayes, Room 1"	"HMV"					
"6"	"Gordon Tample"	"Under the desert sunGordon Tample"	"SYDNEY COLTHAM, PETER DAWSON (orchestra) G W BYNG"	"23-6-22"	"kelly "	"Bb 1531-2"	"3-4326 B1415"	"Recordings made at Hayes, Room 1"	"HMV"					
"7"	"Herbert Oliver"	"Gog and MagogHerbert Oliver"	"SYDNEY COLTHAM, PETER DAWSON (orchestra) G W BYNG"	"23-6-22"	"kelly "	"Bb 1532-1"	"3-4446 B1737"	"Recordings made at Hayes, Room 1"	"HMV"					
"8"	"Herbert Oliver"	"Gog and MagogHerbert Oliver"	"SYDNEY COLTHAM, PETER DAWSON (orchestra) G W BYNG"	"23-6-22"	"kelly "	"Bb 1532-2"		"Recordings made at Hayes, Room 1"	"HMV"					
"9"	"J Ford Barrington"	"Love's melodieJ Ford Barrington"	"SYDNEY COLTHAM, PETER DAWSON (orchestra) G W BYNG"	"23-6-22"	"kelly "	"Bb 1533-1"		"Recordings made at Hayes, Room 1"	"HMV"					
"10"	"J Ford Barrington"	"Love's melodieJ Ford Barrington"	"SYDNEY COLTHAM, PETER DAWSON (orchestra) G W BYNG"	"23-6-22"	"kelly "	"Bb 1533-2"	"3-4325 B1415"	"Recordings made at Hayes, Room 1"	"HMV"					
"11"	"Braham"	"All's wellBraham"	"SYDNEY COLTHAM, PETER DAWSON (orchestra) G W BYNG"	"31-10-22"	"kelly "	"Bb 2023-1"		"Recordings made at Hayes, Room 1"	"HMV"					
"12"	"Braham"	"All's wellBraham"	"SYDNEY COLTHAM, PETER DAWSON (orchestra) G W BYNG"	"31-10-22"	"kelly "	"Bb 2023-2"	"3-4352 B1453"	"Recordings made at Hayes, Room 1"	"HMV"					
"13"	"T Cook"	"Love and warT Cook"	"SYDNEY COLTHAM, PETER DAWSON (orchestra) G W BYNG"	"31-10-22"	"kelly "	"Bb 2024-1"	"3-4359 B1495"	"Recordings made at Hayes, Room 1"	"HMV"					
"14"	"T Cook"	"Love and warT Cook"	"SYDNEY COLTHAM, PETER DAWSON (orchestra) G W BYNG"	"31-10-22"	"kelly "	"Bb 2024-2"		"Recordings made at Hayes, Room 1"	"HMV"					
"15"	"T Williams"	"The larboard watchT Williams"	"SYDNEY COLTHAM, PETER DAWSON (orchestra) G W BYNG"	"31-10-22"	"kelly "	"Bb 2061-1"	"3-4351 B1453 [date as given]"	"Recordings made at Hayes, Room 1"	"HMV"					
"16"	"T Williams"	"The larboard watchT Williams"	"SYDNEY COLTHAM, PETER DAWSON (orchestra) G W BYNG"	"31-10-22"	"kelly "	"Bb 2061-2"		"Recordings made at Hayes, Room 1"	"HMV"					
"17"	"Alfred Solman"	"In the valley where the blue birds singAlfred Solman"	"SYDNEY COLTHAM, PETER DAWSON (orchestra) G W BYNG"	"28-12-22"	"kelly "	"Bb 2307-1"		"Recordings made at Hayes, Room 1"	"HMV"					
"18"	"Alfred Solman"	"In the valley where the blue birds singAlfred Solman"	"SYDNEY COLTHAM, PETER DAWSON (orchestra) G W BYNG"	"28-12-22"	"kelly "	"Bb 2307-2"	"3-4357 B1492"	"Recordings made at Hayes, Room 1"	"HMV"					
"19"	"John Parry"	"Flow gently DevaJohn Parry"	"SYDNEY COLTHAM, PETER DAWSON (orchestra) G W BYNG"	"28-12-22"	"kelly "	"Bb 2308-1"		"Recordings made at Hayes, Room 1"	"HMV"					
"20"	"John Parry"	"Flow gently DevaJohn Parry"	"SYDNEY COLTHAM, PETER DAWSON (orchestra) G W BYNG"	"28-12-22"	"kelly "	"Bb 2308-2"	"3-4363 B1497"	"Recordings made at Hayes, Room 1"	"HMV"					
"21"	"Gabussi"	"The fishermanGabussi"	"SYDNEY COLTHAM, PETER DAWSON (orchestra) G W BYNG"	"28-12-22"	"kelly "	"Bb 2309-1"		"Recordings made at Hayes, Room 1"	"HMV"					
"22"	"Gabussi"	"The fishermanGabussi"	"SYDNEY COLTHAM, PETER DAWSON (orchestra) G W BYNG"	"28-12-22"	"kelly "	"Bb 2309-2"	"3-4364 B1497"	"Recordings made at Hayes, Room 1"	"HMV"					
"23"	"Henry Tucker"	"Sweet GenevieveHenry Tucker"	"SYDNEY COLTHAM, PETER DAWSON (orchestra) G W BYNG"	"28-12-22"	"kelly "	"Bb 2310-1"	"3-4358 B1492"	"Recordings made at Hayes, Room 1"	"HMV"					
