position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1",,"Remembrance Festival 1. MASSED BANDS OF THE GUARDS","Remembrance Festival","11-11-28","kelly ","Cc 13768-1",,"Royal Albert Hall, London","HMV",,,,,
"2",,"Remembrance Festival 2. MASSED BANDS OF THE GUARDS","Remembrance Festival","11-11-28","kelly ","Cc 13769-1A",,"Royal Albert Hall, London","HMV",,,,,
"3",,"Remembrance Festival 3. MASSED BANDS OF THE GUARDS","Remembrance Festival","11-11-28","kelly ","Cc 13770-1",,"Royal Albert Hall, London","HMV",,,,,
"4",,"Remembrance Festival 4. MASSED BANDS OF THE GUARDS","Remembrance Festival","11-11-28","kelly ","Cc 13771-1",,"Royal Albert Hall, London","HMV",,,,,
"5",,"Remembrance Festival 5. Clapping, etc","Remembrance Festival","11-11-28","kelly ","Cc 13772-1A",,"Royal Albert Hall, London","HMV",,,,,
"6",,"Remembrance Festival 6. STATE TRUMPETERS: Fanfare, Entry of the King and Queen","Remembrance Festival","11-11-28","kelly ","Cc 13773-1",,"Royal Albert Hall, London","HMV",,,,,
"7",,"Remembrance Festival 7. Entry of the London Scottish, with piper","Remembrance Festival","11-11-28","kelly ","Cc 13774-1A",,"Royal Albert Hall, London","HMV",,,,,
"8",,"Remembrance Festival 8. The March of the Trenches","Remembrance Festival","11-11-28","kelly ","Cc 13775-1",,"Royal Albert Hall, London","HMV",,,,,
"9",,"Remembrance Festival 9. The March of the Trenches","Remembrance Festival","11-11-28","kelly ","Cc 13776-1A",,"Royal Albert Hall, London","HMV",,,,,
"10",,"Remembrance Festival 10. The March of the Trenches","Remembrance Festival","11-11-28","kelly ","Cc 13777-1",,"Royal Albert Hall, London","HMV",,,,,
"11",,"Remembrance Festival 11. There‘s a long long trail a-winding","Remembrance Festival","11-11-28","kelly ","Cc 13778-1",,"Royal Albert Hall, London","HMV",,,,,
"12",,"Remembrance Festival 12. Tipperarey","Remembrance Festival","11-11-28","kelly ","Cc 13779-1A",,"Royal Albert Hall, London","HMV",,,,,
"13",,"Remembrance Festival 13. Land of Hope and Glory","Remembrance Festival","11-11-28","kelly ","Cc 13780-1",,"Royal Albert Hall, London","HMV",,,,,
"14",,"Remembrance Festival 16. Admiral of the Fleet Earl JELLICOE: Speech","Remembrance Festival","11-11-28","kelly ","Cc 13781-1A","-1AT1 01201 C1602","Royal Albert Hall, London","HMV",,,,,
"15",,"Remembrance Festival 14. Funeral March","Remembrance Festival","11-11-28","kelly ","Cc 13782-1A",,"Royal Albert Hall, London","HMV",,,,,
"16","incomplete","Remembrance Festival 15. End of Funeral Marchincomplete","Remembrance Festival","11-11-28","kelly ","Cc 13783-1",,"Royal Albert Hall, London","HMV",,,,,
"17",,"Remembrance Festival 17. Lead kindly light, part 1","Remembrance Festival","11-11-28","kelly ","Cc 13784-1",,"Royal Albert Hall, London","HMV",,,,,
"18",,"Remembrance Festival 18. Lead kindly light, pt 2","Remembrance Festival","11-11-28","kelly ","Cc 13785-1",,"Royal Albert Hall, London","HMV",,,,,
"19",,"Remembrance Festival 19. Speech by the Deputy Chaplain General, pt 1","Remembrance Festival","11-11-28","kelly ","Cc 13786-1",,"Royal Albert Hall, London","HMV",,,,,
"20",,"Remembrance Festival 20. Speech by the Deputy Chaplain General, pt 2","Remembrance Festival","11-11-28","kelly ","Cc 13787-1",,"Royal Albert Hall, London","HMV",,,,,
"21",,"Remembrance Festival 21. I hear a voice at prayer","Remembrance Festival","11-11-28","kelly ","Cc 13788-1",,"Royal Albert Hall, London","HMV",,,,,
"22",,"Remembrance Festival 22. O God our help in ages past","Remembrance Festival","11-11-28","kelly ","Cc 13789-1A",,"Royal Albert Hall, London","HMV",,,,,
"23",,"Remembrance Festival 23. Abide with me","Remembrance Festival","11-11-28","kelly ","Cc 13790-1","[-1A]","Royal Albert Hall, London","HMV",,,,,
"24",,"Remembrance Festival 24. The Last Post, Reveille","Remembrance Festival","11-11-28","kelly ","Cc 13791-1A",,"Royal Albert Hall, London","HMV",,,,,
"25",,"Remembrance Festival 25. The King, etc","Remembrance Festival","11-11-28","kelly ","Cc 13792-1",,"Royal Albert Hall, London","HMV",,,,,
"26",,"Remembrance Festival 26. War March of the Priests","Remembrance Festival","11-11-28","kelly ","Cc 13793-1A",,"Royal Albert Hall, London","HMV",,,,,
