position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Lidgey"	"A roundelay Lidgey"	"PERCEVAL ALLEN"	"6-10-02"	"kelly "	"5012a"	"3312"	"London"	"HMV"					
"2"	"Lidgey"	"Out of the night Lidgey"	"ROBERT RADFORD p"	"9-3-14"	"kelly "	"ak 17592 e"			"HMV"					
"3"	"Lidgey"	"The call, March Lidgey"	"BLACK DIAMONDS BAND"	"14-3-16"	"kelly "	"y 19978e"	"X-2-40222"		"HMV"					
"4"	"Lidgey"	"The likes of they Lidgey"	"FOSTER RICHARDSON"	"28-3-19"	"kelly "	"y 21507e"	"X-3-42996"		"HMV"					
"5"	"Lidgey"	"The likes of they Lidgey"	"FOSTER RICHARDSON"	"28-3-19"	"kelly "	"y 21508 e"			"HMV"					
"6"	"Lidgey"	"Out of the nightLidgey"	"PERCY HEMING"	"2-8-16"	"kelly "	"HO 3015 ae"			"HMV"					
"7"	"Lidgey"	"Out of the nightLidgey"	"A HINCHCLIFFE"	"7-8-16"	"kelly "	"HO 3029 ½ae"			"HMV"					
"8"	"Lidgey"	"The sea dogs of EnglandLidgey"	"FRASER GANGE (piano)"	"7-4-19"	"kelly "	"HO 3675 af"			"HMV"					
"9"	"Lidgey"	"The sea dogs of EnglandLidgey"	"FRASER GANGE (piano)"	"7-4-19"	"kelly "	"HO 3676 af"	"02835"		"HMV"					
"10"	"LIDGEY"	"Earl Bristol's farewell"	"John McCormack, tenor, Edwin Schneider, piano"	"1935-06-28"	"gray "	"0EA 2127"	"DA1446 IR 1017"		"HMV"					
"11"	"Peel"	"a) In youth is pleasure Peel; b) See where my love a-maying goes Lidgey"	"CAMPBELL McINNES"	"18-12-15"	"kelly "	"y 19766 e"			"HMV"					
