position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Schneider/Bobby","Wir amüsieren uns doch, Galopp Schneider/Bobby","SEIDLER-WINKLER","- -06","kelly German HMV ","9774u","2-40546","Berlin","HMV",,,,,
"2","Schneider/Bobby","Auf Fräulein Pieper hab' ich 'nen Gieper Schneider/Bobby",,"- -01","kelly German HMV ","542B","42222","Berlin","HMV",,,,,
"3","Schneider/Bobby","Flora mit der Lora Schneider/Bobby",,"- -01","kelly German HMV ","211B","42508","Berlin","HMV",,,,,
"4","Schneider/Bobby","Wir amüsieren uns doch, Galopp Schneider/Bobby",,"- -06","kelly German HMV ","234½t","20632","Berlin","HMV",,,,,
"5","Schneider/Bobby","Wir amüsieren uns doch, Galopp Schneider/Bobby mit Gesang",,"- -06","kelly German HMV ","234t","20633","Berlin","HMV",,,,,
"6","Schneider/Bobby","Wir amüsieren uns doch, Galopp Schneider/Bobby, mit Gesang",,"- -06","kelly German HMV ","9774u","X-20747","Berlin","HMV",,,,,
"7","Schneider/Bobby","Wir amüsieren uns doch, Galopp Schneider/Bobby, mit Gesang",,"- -06","kelly German HMV ","9774u","2-520716","Berlin","HMV",,,,,
"8","Schneider/Bobby","Na, dann frag' mal den Johannes Schneider/Bobby",,"7- 4-09","kelly German HMV ","893ab","X-523000","Berlin","HMV",,,,,
"9","Schneider/Bobby","Flora mit der Lora Schneider/Bobby","ROBERT STEIDL","-01","kelly ","211g","42508",,"HMV",,,,,
"10","Schneider/Bobby","Auf Fräulein Pieper hab’ ich ’nen Gieper Schneider/Bobby","EWALD BRÜCKNER","-01","kelly ","542g","42222",,"HMV",,,,,
"11","Schneider/Bobby","Wir amüsieren uns doch, Galopp mit GesangSchneider/Bobby","SEIDLERS ORCHESTER","-06","kelly ","234t","20633",,"HMV",,,,,
