position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Torres","El mascara, Scottish espagnole Torres","MUSIQUE MUNICIPALE DE BARCELONE","10-10-16","kelly French HMV ","19457u","230295","Barcelona","HMV",,,,,
"2","Torres","Los Polichinellas, SchotisTorres","BANDA MUNICIPAL","7-3-14","kelly ","18729u","260230",,"HMV",,,,,
"3","Torres","Tulipa, Vals-JotaTorres","BANDA MUNICIPAL","3-2-15","kelly ","19024u","260264","Barcelona","HMV",,,,,
"4","Torres","Clarebes dobles, SchotisTorres","BANDA MUNICIPAL","3-2-15","kelly ","19027u","260265","Barcelona","HMV",,,,,
"5","Torres","Carlota, DanzaTorres","BANDA MUNICIPAL","8-2-15","kelly ","19035u",,"Barcelona","HMV",,,,,
"6","Torres","El Santo de la Isidra: DúoTorres","GRIFFEL, MARTINEZ","-02","kelly ","7128 u","64058",,"HMV",,,,,
"7","Torres","Titan, PolkaTorres","BANDA MUNICIPAL","10-10-16","kelly ","19456u","260296",,"HMV",,,,,
"8","Torres","El Mascaron, SchotisTorres","BANDA MUNICIPAL","10-10-16","kelly ","19457u","260306",,"HMV",,,,,
"9","Torres","El Eremento, Jota-ValsTorres","BANDA MUNICIPAL","10-10-16","kelly ","19458u","260301",,"HMV",,,,,
"10","Torres","Titan, PolkaTorres","BANDA MUNICIPAL","19-10-16","kelly ","19482u","260296",,"HMV",,,,,
"11","Torres","La Zaragatera, PolkaTorres","BANDA MUNICIPAL","20-5-19","kelly ","20464u","260355",,"HMV",,,,,
"12","Torres","El mangas, ValsTorres","BANDA MUNICIPAL","9-10-19","kelly ","20802u","260386=",,"HMV",,,,,
"13","Torres","El monigote, Vals-jotaTorres","BANDA (MUNICIPAL)","7-2-20","kelly ","21114u","260383=","Barcelona","HMV",,,,,
"14","Torres","UruguayTorres","MURGA LOS RONDAN (male voice quartet) (p, drums, 4 pitos)","12-6-30","kelly ","BJ 3514-1",,,"HMV",,,,,
"15","Torres","El Santo de la Isidra Torres",,"-11-00","kelly Spanish HMV ","2181A","64010","Barcelona","HMV",,,,,
"16","Torres","El Santo de la Isidra: Dúo Torres",,"-02","kelly Spanish HMV ","7128F","64058","Barcelona","HMV",,,,,
"17","Torres","El eremento, Jota-vals Torres AE309","BANDA MUNICIPAL DE BARCELONA","10-10-16","kelly Spanish HMV ","19458u","650190=",,"HMV",,,,,
"18","Torres","Los polichinellas, Schottisch Torres",,"7-3-14","kelly Spanish HMV ","18729u","260230","Barcelona","HMV",,,,,
"19","Torres","Tulipa, Vals-jota Torres",,"3-2-15","kelly Spanish HMV ","19024u","260264","Berlin","HMV",,,,,
"20","Torres","Clarebes dobles, Schottisch Torres",,"3-2-15","kelly Spanish HMV ","19027u","260265","Berlin","HMV",,,,,
"21","Torres","El tremendo, Jota-vals Torres",,"10-10-16","kelly Spanish HMV ","19458u","260301","Barcelona","HMV",,,,,
"22","Torres","El mascaron,Schottisch Torres",,"10-10-16","kelly Spanish HMV ","19457u","260306","Barcelona","HMV",,,,,
"23","Torres","La Zaragatera, Polka Torres",,"20-5-19","kelly Spanish HMV ","20464u","260355","Barcelona","HMV",,,,,
"24","Torres","El monigote, Vals-jota Torres",,"7-2-20","kelly Spanish HMV ","21114u","260383=","Barcelona","HMV",,,,,
"25","Torres","El mangas, Vals Torres",,"9-10-19","kelly Spanish HMV ","20802u","260386=","Barcelona","HMV",,,,,
"26","TORRES","Saeta","Fernando Germani, organ","1949-08-31","gray ","2EA 14134","C4229","London, Westminster Cathedral","HMV",,,,,
