position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"		"Ormotzis tylis bebiao, Gruzinskaya pesnya, Turiyskago napeva"	"GRUZINSKIY KHOR (GEORGIAN CHURCH CHOIR)"	"16-2-02"	"kelly "	"2096g"	"14750"		"HMV"					
"2"		"Mivap guriashi mara, Gruzinskaya pesnya, Turiyskago napeva"	"GRUZINSKIY KHOR (GEORGIAN CHURCH CHOIR)"	"16-2-02"	"kelly "	"2097g"	"14751"		"HMV"					
"3"		"Shari Shuri, Gruzinskaya pesnya, Kartalinskago napeva"	"GRUZINSKIY KHOR (GEORGIAN CHURCH CHOIR)"	"16-2-02"	"kelly "	"2098g"	"14752"		"HMV"					
"4"		"Vani gvitkhavit bichebo, Gruzinskaya pesnya, Kartalinskago napeva"	"GRUZINSKIY KHOR (GEORGIAN CHURCH CHOIR)"	"16-2-02"	"kelly "	"2099g"	"14753"		"HMV"					
"5"		"Gogoka da Gogoka, Gruzinskaya pesnya, Kartalinskago Kakhetinskago napeva"	"GRUZINSKIY KHOR (GEORGIAN CHURCH CHOIR)"	"16-2-02"	"kelly "	"2100g"	"14754"		"HMV"					
"6"		"Murman, Gruzinskaya pesnya, Kartalinskago napeva"	"GRUZINSKIY KHOR (GEORGIAN CHURCH CHOIR)"	"16-2-02"	"kelly "	"2101g"	"14755"		"HMV"					
"7"		"Patzkha, Gruzinskaya pesnya, Guriyskago napeva"	"GRUZINSKIY KHOR (GEORGIAN CHURCH CHOIR)"	"16-2-02"	"kelly "	"2102g"	"14756"		"HMV"					
"8"		"Grzana Sakoshan melezhan, Gruzinskaya pesnya, Kartalinskago napeva"	"GRUZINSKIY KHOR (GEORGIAN CHURCH CHOIR)"	"16-2-02"	"kelly "	"2103g"	"14757"		"HMV"					
"9"		"Gastzi Gapreindi, Gruzinskaya pesnya, Guriyskago napeva"	"GRUZINSKIY KHOR (GEORGIAN CHURCH CHOIR)"	"16-2-02"	"kelly "	"2104g"	"14758"		"HMV"					
"10"		"Shevkrat tziten tziteli, Gruzinskaya zastolnaya pesnya"	"GRUZINSKIY KHOR (GEORGIAN CHURCH CHOIR)"	"16-2-02"	"kelly "	"2105g"	"14759"		"HMV"					
