position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","MOZART","9 Lieder","Irmgard Seefried, soprano, Erik Werba, piano","1957-10-06","gray ",,"19112","Wien, Musikverein, Brahmssaal","Deutsche Grammophon",,,,,
"2","SCHUMANN","Frauenliebe und Leben, op. 42","Irmgard Seefried, soprano, Erik Werba, piano","1957-10-03","gray ",,"19112","Wien, Musikverein, Brahmssaal","Deutsche Grammophon",,,,,
"3","HINDEMITH","Geisliche Motetten","Irmgard Seefried, soprano, Erik Werba, piano","1952-09-11","gray ",,"32201","Wien, Konzerthaus, Mozartsaal","Deutsche Grammophon",,,,,
"4","WOLF","Italienisches Liederbuch","Irmgard Seefried, soprano, Erik Werba, piano","1953-09-18","gray ",,"18192","Wien, Konzerthaus, Mozartsaal","Deutsche Grammophon",,,,,
"5","SCHUBERT","Lieder","Irmgard Seefried, soprano, Erik Werba, piano","1958-05-30","gray ",,"136009","Wien, Musikverein, Brahmssaal","Deutsche Grammophon",,,,,
"6","BRAHMS","Lieder","Irmgard Seefried, soprano, Erik Werba, piano","1958-06-09","gray ",,"136010","Wien, Musikverein, Brahmssaal","Deutsche Grammophon",,,,,
"7","WOLF","Lieder","Irmgard Seefried, soprano, Erik Werba, piano","1958-06-10","gray ",,"136010","Wien, Musikverein, Brahmssaal","Deutsche Grammophon",,,,,
"8",,"Lieder nach Fedichten von Goethe","Irmgard Seefried, soprano, Erik Werba, piano","1957-10-07","gray ",,"19115","Wien, Musikverein, Brahmssaal","Deutsche Grammophon",,,,,
"9","CORNELIUS","Weihnachtslieder-Zyklus, op. 8","Irmgard Seefried, soprano, Erik Werba, piano","1952-01-08","gray ","lkn 03727 lkn","72252",,"Deutsche Grammophon",,,,,
"10","SCHUBERT","Ave Maria, D839, op. 52, no. 6","Irmgard Seefried, soprano, Erik Werba, piano","1952-01-11","gray ","lkn 4344 LKN","36109","Wien, Konzerthaus, Mozartsaal","Deutsche Grammophon",,,,,
"11","SCHUBERT","Ave Maria, D839, op. 52, no. 6","Irmgard Seefried, soprano, Erik Werba, piano","1952-09-13","gray ",,"30128","Wien, Konzerthaus, Mozartsaal","Deutsche Grammophon",,,,,
"12","SCHUBERT","Romanza","Irmgard Seefried, soprano, Erik Werba, piano","1952-04-09","gray ",,"30128","Wien, Konzerthaus, Mozartsaal","Deutsche Grammophon",,,,,
"13","WOLF","Schlafendes Jesuskind","Irmgard Seefried, soprano, Erik Werba, piano","1952-01-09","gray ",,"32142","Wien, Konzerthaus, Mozartsaal","Deutsche Grammophon",,,,,
"14","WOLF","Schlafendes Jesuskind","Irmgard Seefried, soprano, Erik Werba, piano","1952-01-09","gray ",,"62893","Wien, Konzerthaus, Mozartsaal","Deutsche Grammophon",,,,,
"15","SCHUBERT","Seligkeit","Irmgard Seefried, soprano, Erik Werba, piano","1953-11-02","gray ",,"30128","Wien, Konzerthaus, Mozartsaal","Deutsche Grammophon",,,,,
"16","CORNELIUS","Weihnachtslieder-Zyklus, op. 8","Irmgard Seefried, soprano, Erik Werba, piano","1952-01-08","gray ",,"16077","Wien, Konzerthaus, Mozartsaal","Deutsche Grammophon",,,,,
"17","CORNELIUS","Weihnachtslieder-Zyklus, op. 8","Irmgard Seefried, soprano, Erik Werba, piano","1952-01-08","gray ","lkn 03726 lkn","72252","Wien, Konzerthaus, Mozartsaal","Deutsche Grammophon",,,,,
"18","WOLF","Zwei-Möricke-Lieder","Irmgard Seefried, soprano, Erik Werba, piano","1952-09-13","gray ",,"19050","Wien, Konzerthaus, Mozartsaal","Deutsche Grammophon",,,,,
"19","BRAHMS","Deutsche Volkslieder","Irmgard Seefried, soprano, Erik Werba, piano","1952-09-12","gray ",,"16077","Wien, Konzerthaus, Mozartsaal","Deutsche Grammophon",,,,,
