position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Crémieux"	"Indiana, Twostep Crémieux"	"SEIDLER-WINKLER"	"11- 1-09"	"kelly German HMV "	"432ab"	"4-40076"	"Berlin"	"HMV"					
"2"	"Offenbach"	"Die Grossherzogin von Gérolstein: Fantaisie Offenbach"		"19- 1-09"	"kelly German HMV "	"14262u"	"4-40077"	"Paris"	"HMV"					
"3"	"Roger"	"Die 28 Tage von Clairette: Fantasie Roger"		"19- 1-09"	"kelly German HMV "	"14261u"	"4-40078"	"Paris"	"HMV"					
"4"	"Saint-Saëns"	"Samson und Dalila: Chor und Gelage Saint-Saëns"	"CASAS"	"6- 2-09"	"kelly German HMV "	"341y"	"4-40079"	"Madrid"	"HMV"					
"5"	"Wagner"	"Die Walküre: Walkürenritt Wagner"	"CASAS"	"10- 2-09"	"kelly German HMV "	"365y"	"4-40080"	"Madrid"	"HMV"					
"6"		"Lobet den Herrn"	"PRZYWARSKY"	"19-10-09"	"kelly German HMV "	"1803ab"	"4-40081"	"Berlin"	"HMV"					
"7"		"Ein feste Burg"	"PRZYWARSKY"	"19-10-09"	"kelly German HMV "	"1804ab"	"4-40082"	"Berlin"	"HMV"					
"8"	"Gabetti"	"Italienische National-Hymne: Marcia reale Gabetti"	"CAJOLI"	"20-10-09"	"kelly German HMV "	"711y"	"4-40088"	"Rome"	"HMV"					
"9"	"Jenka"	"Serbische National-Hymne Jenka"		"- 9-09"	"kelly German HMV "	"13660b"	"4-40090"	"Belgrade"	"HMV"					
"10"	"Haydn"	"Österreichische National-Hymne: Volkshymne Haydn"		"29- 9-09"	"kelly German HMV "	"15210u"	"4-40095"	"Vienna"	"HMV"					
"11"		"Griechische National-Hymne: Ellenicos Finnos"		"- 5-09"	"kelly German HMV "	"13424b"	"4-40097"	"Smyrna"	"HMV"					
"12"		"Türkische National-Hymne: Marche impériale Ottomane"		"17- 9-09"	"kelly German HMV "	"10734e"	"4-40100"	"London"	"HMV"					
"13"		"Brasilianische National-Hymne"	"ROGAN"	"17-12-09"	"kelly German HMV "	"11107e"	"4-40102"	"London"	"HMV"					
"14"		"Argentinische National-Hymne"	"ROGAN"	"17-12-09"	"kelly German HMV "	"11107e"	"4-40103"	"London"	"HMV"					
"15"	"Waldteufel"	"Braun und blond, Walzer Waldteufel"		"19- 1-09"	"kelly German HMV "	"0880v"	"040117"	"Paris"	"HMV"					
"16"	"Verdi"	"Rigoletto: Fantasie, 1 Teil Verdi"	"PRZYWARSKY"	"25- 8-09"	"kelly German HMV "	"205ac"	"040118"	"Berlin"	"HMV"					
"17"	"Verdi"	"Rigoletto: Fantasie, 2 Teil Verdi"	"PRZYWARSKY"	"25- 8-09"	"kelly German HMV "	"206ac"	"040119"	"Berlin"	"HMV"					
"18"	"Chopin"	"Trauermarsch Chopin"		"3- 4-09"	"kelly German HMV "	"0951v"	"040120"	"Paris"	"HMV"					
"19"	"Gounod"	"Romeo und Julia: Fantasie Gounod"		"3- 4-09"	"kelly German HMV "	"0953v"	"040121"	"Paris"	"HMV"					
"20"	"Wagner"	"Der fliegende Holländer: Steuermannslied und Matrosenchor Wagner"	"PRZYWARSKY"	"25- 8-09"	"kelly German HMV "	"204ac"	"040122"	"Berlin"	"HMV"					
"21"	"Wagner"	"Der fliegende Holländer: Spinnlied Wagner"	"PRZYWARSKY"	"25- 8-09"	"kelly German HMV "	"204«ac"	"040123"	"Berlin"	"HMV"					
"22"	"Verdi"	"Der Troubadour: Introduktion und Szene Verdi"	"PRZYWARSKY"	"25- 8-09"	"kelly German HMV "	"207ac"	"040124"	"Berlin"	"HMV"					
"23"	"Verdi"	"Der Troubadour: Arie der Leonore Verdi"	"PRZYWARSKY"	"25- 8-09"	"kelly German HMV "	"208ac"	"040125"	"Berlin"	"HMV"					
"24"	"Suppé"	"Dichter und Bauer: Ouvertüre, 1 Teil Suppé"		"26- 8-09"	"kelly German HMV "	"01195v"	"040126"	"Paris"	"HMV"					
"25"	"Suppé"	"Dichter und Bauer: Ouvertüre, 2 Teil Suppé"		"26- 8-09"	"kelly German HMV "	"01196v"	"040127"	"Paris"	"HMV"					
"26"	"von Suppé"	"Die schöne Galathee: Ouvertüre von Suppé"	"LEBEDE"	"13- 9-09"	"kelly German HMV "	"222ac"	"040128"	"Berlin"	"HMV"					
"27"	"Boieldieu"	"Die weisse Dame: Ouvertüre Boieldieu"	"LEBEDE"	"13- 9-09"	"kelly German HMV "	"223ac"	"040129"	"Berlin"	"HMV"					
"28"	"Monckton/Caryll"	"Miss Gibbs: Ouvertüre, 1 Teil Monckton/Caryll"	"ROGAN"	"13- 5-09"	"kelly German HMV "	"3052f"	"040130"	"London"	"HMV"					
"29"	"Monckton/Caryll"	"Miss Gibbs: Ouvertüre, 2 Teil Monckton/Caryll"	"ROGAN"	"13- 5-09"	"kelly German HMV "	"3053f"	"040131"	"London"	"HMV"					
"30"	"Monckton/Caryll"	"Miss Gibbs: Hupf, mein Mäderl, Walzerlied Monckton/Caryll"	"LOUIS IFF"	"20-10-09"	"kelly German HMV "	"3731f"	"040133"	"London"	"HMV"					
