position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","STRAUSS, Richard","Parergon zur Symphonia Domestica, op. 73","Wiener Philharmoniker","1995-11-22","gray ",,"449 188-2","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
"2","STRAUSS, Richard","Sinfonia domestica, op. 53","Wiener Philharmoniker","1995-11-22","gray ",,"DG 449 188-2","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
"3","ZEMLINSKY","Lyrische Symphonie, op.18","Wiener Philharmoniker","1995-06-01","gray ",,"449 179-2","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
"4","STRAUSS, Richard","Elektra, op. 58","Wiener Philharmoniker","1995-09-11","gray ",,"453 429-2","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
"5","BRAHMS","Symphony No. 2 in D major, op. 73","Wiener Philharmoniker","1995-10-20","gray ",,"DG 449 996-2","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
"6","PAGANINI","Variations on a Mazurka by Eisner Sonata Varsavia","Wiener Philharmoniker","1995-10-06","gray ",,"446 718-2","Wien, Grosser Saal, Musikverein","Philips",,,,,
"7","PAGANINI","Violin Concerto No. 4 in D minor","Wiener Philharmoniker","1995-10-06","gray ",,"446 718-2","Wien, Grosser Saal, Musikverein","Philips",,,,,
"8","SCHUMANN","Symphony No. 2 in C major, op. 61","Wiener Philharmoniker","1995-10-10","gray ",,"Philips 446 714-2","Wien, Grosser Saal, Musikverein","Philips",,,,,
"9","CHABRIER","España, rapsodie","Wiener Philharmoniker","1995-03-01","gray ",,"447 751-2","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
"10","CHABRIER","Gwendoline - Overture","Wiener Philharmoniker","1995-03-01","gray ",,"447 751-2","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
"11","CHABRIER","Habañera","Wiener Philharmoniker","1995-03-01","gray ",,"447 751-2","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
"12","CHABRIER","Joyeuse marche","Wiener Philharmoniker","1995-03-01","gray ",,"447 751-2","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
"13","CHABRIER","Larghetto for horn and orchestra","Wiener Philharmoniker","1995-03-01","gray ",,"447 751-2","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
"14","CHABRIER","Le Roi malagré lui - Fête polonaise","Wiener Philharmoniker","1995-03-01","gray ",,"447 751-2","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
"15","CHABRIER","Prélude pastorale","Wiener Philharmoniker","1995-03-01","gray ",,"447 751-2","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
"16","CHABRIER","Suite pastorale","Wiener Philharmoniker","1995-03-01","gray ",,"447 751-2","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
"17","LANNER","Favorit - Polka, op. 201","Wiener Philharmoniker","1995-01-01","gray ",,"Sony Classical SK-66860","Wien, Grosser Saal, Musikverein","Sony Classical",,,,,
"18","STRAUSS, Eduard","Electrisch - Polka","Wiener Philharmoniker","1995-01-01","gray ",,"Sony Classical SK-66860","Wien, Grosser Saal, Musikverein","Sony Classical",,,,,
"19","STRAUSS, Johann I","Alice-Polka, op. 238","Wiener Philharmoniker","1995-01-01","gray ",,"Sony Classical SK-66860","Wien, Grosser Saal, Musikverein","Sony Classical",,,,,
"20","STRAUSS, Johann I","Radetzky - Marsch, op. 228","Wiener Philharmoniker","1995-01-01","gray ",,"Sony Classical SK-66860","Wien, Grosser Saal, Musikverein","Sony Classical",,,,,
"21","STRAUSS, Johann II","An der schönen, blauen Donau (The blue Danube) - Walzer, op. 314","Wiener Philharmoniker","1995-01-01","gray ",,"Sony Classical SK-66860","Wien, Grosser Saal, Musikverein","Sony Classical",,,,,
"22","STRAUSS, Johann II","Mephistos Höllenruge, op. 101","Wiener Philharmoniker","1995-01-01","gray ",,"Sony Classical SK-66860","Wien, Grosser Saal, Musikverein","Sony Classical",,,,,
"23","STRAUSS, Johann II","Morgenblätter - Walzer, op. 279 (Morning Papers)","Wiener Philharmoniker","1995-01-01","gray ",,"Sony Classical SK-66860","Wien, Grosser Saal, Musikverein","Sony Classical",,,,,
"24","STRAUSS, Johann II","Russsiche Marsch-Fantasie, op. 353","Wiener Philharmoniker","1995-01-01","gray ",,"Sony Classical SK-66860","Wien, Grosser Saal, Musikverein","Sony Classical",,,,,
"25","STRAUSS, Johann II","Simplicius - Reiter-Marsch, op. 428","Wiener Philharmoniker","1995-01-01","gray ",,"Sony Classical SK-66860","Wien, Grosser Saal, Musikverein","Sony Classical",,,,,
"26","STRAUSS, Johann II","Perpetuum mobile, op. 257","Wiener Philharmoniker","1995-01-01","gray ",,"Sony Classical SK-66860","Wien, Grosser Saal, Musikverein","Sony Classical",,,,,
"27","STRAUSS, Johann II, Josef and Eduard","Schützenquadrille","Wiener Philharmoniker","1995-01-01","gray ",,"Sony Classical SK-66860","Wien, Grosser Saal, Musikverein","Sony Classical",,,,,
"28","STRAUSS, Josef","Arm in Arm - Walzer, op. 215","Wiener Philharmoniker","1995-01-01","gray ",,"Sony Classical SK-66860","Wien, Grosser Saal, Musikverein","Sony Classical",,,,,
"29","STRAUSS, Josef","Auf Ferienreisen - Polka schnell, op. 133","Wiener Philharmoniker","1995-01-01","gray ",,"Sony Classical SK-66860","Wien, Grosser Saal, Musikverein","Sony Classical",,,,,
"30","STRAUSS, Josef","Mein Lebenslauf ist Lieb' und Lust - Walzer, op. 263","Wiener Philharmoniker","1995-01-01","gray ",,"Sony Classical SK-66860","Wien, Grosser Saal, Musikverein","Sony Classical",,,,,
"31","STRAUSS, Josef","Thalia - Walzer, op. 195","Wiener Philharmoniker","1995-01-01","gray ",,"Sony Classical SK-66860","Wien, Grosser Saal, Musikverein","Sony Classical",,,,,
"32","CHABRIER","Gwendoline - Overture","Wiener Philharmoniker","1995-03-01","gray ",,"447 751-2","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"33","CHABRIER","Habañera","Wiener Philharmoniker","1995-03-01","gray ",,"447 751-2","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"34","VARÈSE","Ionization","Chicago Symphony Orchestra","1995-12-09","gray ",,"471 137-2","Chicago, Orchestra Hall","Deutsche Grammophon",,,,,
"35","CHABRIER","Joyeuse marche","Wiener Philharmoniker","1995-03-01","gray ",,"447 751-2","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"36","CHABRIER","Larghetto for horn","Wiener Philharmoniker","1995-03-01","gray ",,"447 751-2","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"37","CHABRIER","Le Roi malgré lui - Fête polonaise","Wiener Philharmoniker","1995-03-01","gray ",,"447 751-2","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"38","ZEMLINSKY","Lyrische Sinfonie, op. 18","Wiener Philharmoniker","1995-06-01","gray ",,"449 179-2","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"39","SCHOENBERG","Moses und Aron","Concertgebouworkest","1995-10-10","gray ",,"449 174-2","Amsterdam, Concertgebouw, Grote Zaal","Deutsche Grammophon",,,,,
"40","VARÈSE","Amériques","Chicago Symphony Orchestra","1995-12-09","gray ",,"471 137-2","Chicago, Orchestra Hall","Deutsche Grammophon",,,,,
"41","STRAUSS, Richard","Parergon zur Symphonia Domestica, op. 73","Wiener Philharmoniker","1995-11-22","gray ",,"449 188-2","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"42","BRAHMS","Piano Concerto No. 2 in B-flat major, op. 83","Berliner Philharmoniker","1995-12-07","gray ",,"457 837-2","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"43","CHABRIER","Prélude pastorale","Wiener Philharmoniker","1995-03-01","gray ",,"447 751-2","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"44","STRAUSS, Richard","Sinfonia domestica, op. 53","Wiener Philharmoniker","1995-11-22","gray ",,"449 188-2","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"45","ROSSINI","Stabat mater","Wiener Philharmoniker","1995-06-21","gray ",,"449 178-2","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
