position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Rose/Grainger/Greer/Tobias"	"Be Yourself: SelectionRose/Grainger/Greer/Tobias"	"THE LONDON ORCHESTRAJ FIRMAN, vocalist MAURICE ELWIN"	"26-8-30"	"kelly "	"Yy 19709-1"	"30-4374 5716"	"Kingsway Hall, London"	"HMV"					
"2"	"Rose/Grainger/Greer/Tobias"	"Be Yourself: SelectionRose/Grainger/Greer/Tobias"	"THE LONDON ORCHESTRAJ FIRMAN, vocalist MAURICE ELWIN"	"26-8-30"	"kelly "	"Yy 19709-2"		"Kingsway Hall, London"	"HMV"					
"3"	"Berlin"	"Mammy: SelectionBerlin"	"THE LONDON ORCHESTRAJ FIRMAN, vocalist MAURICE ELWIN"	"26-8-30"	"kelly "	"Yy 19710-1"	"30-4380 5716"	"Kingsway Hall, London"	"HMV"					
"4"	"Berlin"	"Mammy: SelectionBerlin"	"THE LONDON ORCHESTRAJ FIRMAN, vocalist MAURICE ELWIN"	"26-8-30"	"kelly "	"Yy 19710-2"		"Kingsway Hall, London"	"HMV"					
"5"	"Dacre"	"Songs of Long Ago, Selection, part 1Dacre"	"THE LONDON ORCHESTRAJ FIRMAN, vocalist MAURICE ELWIN"	"26-8-30"	"kelly "	"Yy 19711-1"		"Kingsway Hall, London"	"HMV"					
"6"	"Dacre"	"Songs of Long Ago, Selection, part 1Dacre"	"THE LONDON ORCHESTRAJ FIRMAN, vocalist MAURICE ELWIN"	"26-8-30"	"kelly "	"Yy 19711-2"	"30-4381 5741"	"Kingsway Hall, London"	"HMV"					
"7"	"Dacre"	"Songs of Long Ago, Selection, part 2Dacre"	"THE LONDON ORCHESTRAJ FIRMAN, vocalist MAURICE ELWIN"	"26-8-30"	"kelly "	"Yy 19712-1"		"Kingsway Hall, London"	"HMV"					
"8"	"Dacre"	"Songs of Long Ago, Selection, part 2Dacre"	"THE LONDON ORCHESTRAJ FIRMAN, vocalist MAURICE ELWIN"	"26-8-30"	"kelly "	"Yy 19712-2"	"30-4382 5741"	"Kingsway Hall, London"	"HMV"					
"9"	"Ager/Yellin"	"The King of Jazz: Selection, part 1Ager/Yellin"	"THE LONDON ORCHESTRAJ FIRMAN, vocalist MAURICE ELWIN"	"10-9-30"	"kelly "	"Yy 19720-1"		"Kingsway Hall, London"	"HMV"					
"10"	"Ager/Yellin"	"The King of Jazz: Selection, part 1Ager/Yellin"	"THE LONDON ORCHESTRAJ FIRMAN, vocalist MAURICE ELWIN"	"10-9-30"	"kelly "	"Yy 19720-2"	"30-4494 5714"	"Kingsway Hall, London"	"HMV"					
"11"	"Ager/Yellin"	"The King of Jazz: Selection, part 2Ager/Yellin"	"THE LONDON ORCHESTRAJ FIRMAN, vocalist MAURICE ELWIN"	"10-9-30"	"kelly "	"Yy 19721-1"		"Kingsway Hall, London"	"HMV"					
"12"	"Ager/Yellin"	"The King of Jazz: Selection, part 2Ager/Yellin"	"THE LONDON ORCHESTRAJ FIRMAN, vocalist MAURICE ELWIN"	"10-9-30"	"kelly "	"Yy 19721-2"	"30-4495 5714"	"Kingsway Hall, London"	"HMV"					
"13"		"Women Everywhere: Selection"	"THE LONDON ORCHESTRAJ FIRMAN, vocalist MAURICE ELWIN"	"10-9-30"	"kelly "	"Yy 19722-1"	"30-4496 5715"	"Kingsway Hall, London"	"HMV"					
"14"		"Women Everywhere: Selection"	"THE LONDON ORCHESTRAJ FIRMAN, vocalist MAURICE ELWIN"	"10-9-30"	"kelly "	"Yy 19722-2"		"Kingsway Hall, London"	"HMV"					
"15"	"Youmans/Eliscu/Rose"	"The Great Day: Selection Youmans/Eliscu/Rose, without vocal"	"THE LONDON ORCHESTRAJ FIRMAN, vocalist MAURICE ELWIN"	"10-9-30"	"kelly "	"Yy 19723-1"		"Kingsway Hall, London"	"HMV"					
"16"	"Youmans/Eliscu/Rose"	"The Great Day: Selection Youmans/Eliscu/Rose, without vocal"	"THE LONDON ORCHESTRAJ FIRMAN, vocalist MAURICE ELWIN"	"10-9-30"	"kelly "	"Yy 19723-2"	"30-4497 5715"	"Kingsway Hall, London"	"HMV"					
