position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Heine"	"Die beiden Grenadiere Heine"		"- -04"	"kelly German HMV "	"2143h"	"41808"	"Berlin"	"HMV"					
"2"	"Heine"	"Belsazar Heine"		"- -07"	"kelly German HMV "	"10483u"	"41975"	"Berlin"	"HMV"					
"3"	"Heine"	"Deutschland Heine"		"28- 4-09"	"kelly German HMV "	"959ab"	"2-41087"	"Munich"	"HMV"					
"4"	"Heine"	"Die zwei Grenadiere Heine"		"3- 7-28"	"kelly German HMV "	"BL4350-2▲"	"8-41028"	"Berlin"	"HMV"					
"5"	"Heine"	"Die Wallfahrt nach Kevlar Heine"		"- -03"	"kelly German HMV "	"183y"	"041007"	"Berlin"	"HMV"					
"6"	"Heine"	"Die beiden Grenadiere Heine"	"Professor STRAKOSCH"	"-04"	"kelly "	"2143h"	"41808"		"HMV"					
"7"	"Heine"	"Die Wallfahrt nach Kevlar Heine"	"AMANDA LINDNER"	"-03"	"kelly "	"183"	"041007"		"HMV"					
"8"	"Heine"	"Die Wallfahrt nach KevlarHeine"	"AMANDA LINDNER"	"-04"	"kelly "	"183"	"041007"		"HMV"					
"9"	"Heine"	"BelsazarHeine"	"MAX MONTOR"	"-07"	"kelly "	"10483u"	"41975"	"Hamburg"	"HMV"					
"10"	"Heine"	"Die zwei GrenadiereHeine"	"Dr WOLFGANG HOFFMANN-HARNISCH"	"3-7-28"	"kelly "	"BL 4350-1"			"HMV"					
"11"	"Heine"	"Die zwei GrenadiereHeine"	"Dr WOLFGANG HOFFMANN-HARNISCH"	"3-7-28"	"kelly "	"BL 4350-2"	"8-41028 AM1887 EG1034"		"HMV"					
"12"	"Heine"	"Wallfahrt nach KevlaarHeine"	"Dr WOLFGANG HOFFMANN-HARNISCH (vln, organ)"	"26-6-29"	"kelly "	"CN 625-1"			"HMV"					
"13"	"Heine"	"Wallfahrt nach KevlaarHeine"	"Dr WOLFGANG HOFFMANN-HARNISCH (vln, organ)"	"26-6-29"	"kelly "	"CN 625-2"			"HMV"					
"14"	"Heine"	"Wallfahrt nach KevlaarHeine"	"Dr WOLFGANG HOFFMANN-HARNISCH (vln, organ)"	"26-6-29"	"kelly "	"CN 625-3"			"HMV"					
