position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1",,"Tosca: E lucevan le stelle Puccini",,"- -02","kelly Italian HMV ","4272a","52266",,"HMV",,,,,
"2",,"Lucrezia Borgia: Vieni la mia vendetta Donizetti",,"- -02","kelly Italian HMV ","4308a","52267",,"HMV",,,,,
"3",,"Norma: Me protegge Bellini",,"- -02","kelly Italian HMV ","4305a","52268",,"HMV",,,,,
"4",,"Norma: Ah troppo tardi Bellini",,"- -02","kelly Italian HMV ","4304a","52269",,"HMV",,,,,
"5",,"Luisa Miller: Il mio sangue Verdi",,"- -02","kelly Italian HMV ","4307a","52270",,"HMV",,,,,
"6",,"O sole mio di Capua",,"- 4-02","kelly Italian HMV ","4391a","52271",,"HMV",,,,,
"7",,"Luna lù Ricciardi",,"- 4-02","kelly Italian HMV ","4392a","52272",,"HMV",,,,,
"8",,"Che buò fa? Valente, in Neapolitan",,"- 4-02","kelly Italian HMV ","4393a","52273",,"HMV",,,,,
"9",,"Traviata: Libiam libiamo Verdi",,"- 4-02","kelly Italian HMV ","4396a","52274",,"HMV",,,,,
"10",,"Traviata: Parigi o cara Verdi",,"- 4-02","kelly Italian HMV ","4397a","52275",,"HMV",,,,,
"11",,"Marcia Brasiliana",,"- -02","kelly Italian HMV ","4351a","52276",,"HMV",,,,,
"12",,"Aida: Nel fiero anelito Verdi",,"- -02","kelly Italian HMV ","4270a","52277",,"HMV",,,,,
"13",,"Muntevergene Cantalamessa",,"-12-02","kelly Italian HMV ","5502a","52278",,"HMV",,,,,
"14",,"Rigoletto: Bella figlia dell'amore Verdi",,"-12-02","kelly Italian HMV ","5523a","52279",,"HMV",,,,,
"15",,"Tosca: Amaro sol per te Puccini",,"-12-02","kelly Italian HMV ","5524a","52280",,"HMV",,,,,
"16",,"Aida: Morir, si pura e bella Verdi",,"-12-02","kelly Italian HMV ","5525a","52281",,"HMV",,,,,
"17",,"Otello: Esultate! Verdi",,"-12-02","kelly Italian HMV ","5516a","52282",,"HMV",,,,,
"18",,"Manon Lescaut: Tra voi belle Puccini",,"-12-02","kelly Italian HMV ","5521a","52284",,"HMV",,,,,
"19",,"Les sirènes, Valse Waldteufel",,"- -02","kelly Italian HMV ","4347a","50088X",,"HMV",,,,,
"20",,"Otello: Niun mi tema Verdi",,"- -02","kelly Italian HMV ","1628b","52330",,"HMV",,,,,
"21",,"Pagliacci: Vesti la giubba Leoncavallo",,"- -02","kelly Italian HMV ","1629b","52331",,"HMV",,,,,
"22",,"Rigoletto: La donna è mobile Verdi",,"- -02","kelly Italian HMV ","1630b","52332",,"HMV",,,,,
"23",,"Rigoletto: Questa o quella Verdi",,"- -02","kelly Italian HMV ","1631b","52333",,"HMV",,,,,
"24",,"Favorita: Una vergine Donizetti",,"- -02","kelly Italian HMV ","1632b","52334",,"HMV",,,,,
"25",,"Andrea Chénier: Un dì all'azzurro spazio, Improvviso Giordano",,"- -02","kelly Italian HMV ","1635b","52335",,"HMV",,,,,
"26",,"Lohengrin: Da voi lontan Wagner",,"- 3-02","kelly Italian HMV ","1637b","52336",,"HMV",,,,,
"27",,"Lohengrin: Mercè cigno gentil Wagner",,"- 3-02","kelly Italian HMV ","1638b","52337",,"HMV",,,,,
"28",,"a) Otello: Esultate Verdi; b) Otello: Addio Verdi",,"- 3-02","kelly Italian HMV ","1639b","52338",,"HMV",,,,,
"29",,"Tosca: E lucevan le stelle Puccini",,"- 3-02","kelly Italian HMV ","1643b","52339",,"HMV",,,,,
"30",,"Aida: Nel fiero anelito Verdi",,"- 3-02","kelly Italian HMV ","1651b","52340",,"HMV",,,,,
"31",,"Ebrea: Se oppressi ognor Halévy",,"- 3-02","kelly Italian HMV ","1710b","52341",,"HMV",,,,,
"32",,"Roberto il Diavolo: Evocazione Meyerbeer",,"- 3-02","kelly Italian HMV ","1711b","52342",,"HMV",,,,,
"33",,"Gioconda: La turbine Ponchielli",,"- 3-02","kelly Italian HMV ","1714b","52343",,"HMV",,,,,
"34",,"Rigoletto: Questa o quella Verdi",,"11- 4-02","kelly Italian HMV ","1783b","52344",,"HMV",,,,,
"35",,"Manon: Chiudo gli occhi Massenet",,"11- 4-02","kelly Italian HMV ","1785b","52345",,"HMV",,,,,
"36",,"Elisir d'amore: Una furtiva lagrima Donizetti",,"11- 4-02","kelly Italian HMV ","1786b","52346",,"HMV",,,,,
"37",,"Mefistofele: Giunto sul passo Boito",,"11- 4-02","kelly Italian HMV ","1787b","52347",,"HMV",,,,,
"38",,"Mefistofele: Dai campi dai prati Boito",,"11- 4-02","kelly Italian HMV ","1789b","52348",,"HMV",,,,,
"39",,"Mefistofele: Dai campi dai prati Boito DA550 VA7",,"30-11-02","kelly Italian HMV ","2871b","52348X",,"HMV",,,,,
"40",,"Tosca: E lucevan le stelle Puccini",,"11- 4-02","kelly Italian HMV ","1790b","52349",,"HMV",,,,,
"41",,"Faust: Salve dimora Gounod",,"- 3-02","kelly Italian HMV ","1740b","52350",,"HMV",,,,,
"42",,"Bohème: Aspetta Signorina Puccini",,"- 3-02","kelly Italian HMV ","1741b","52351",,"HMV",,,,,
"43",,"Stephanie, Gavotta Czibulka",,"- -02","kelly Italian HMV ","4359a","50090X",,"HMV",,,,,
"44",,"Pagliacci: Vesti la giubba Leoncavallo [Matrix probably 1742b]",,"- 3-02","kelly Italian HMV ","b","52352",,"HMV",,,,,
"45",,"Cavalleria Rusticana: Viva il vino Mascagni",,"- 3-02","kelly Italian HMV ","1745b","52353",,"HMV",,,,,
"46",,"Ernani: Brindisi Verdi",,"- 3-02","kelly Italian HMV ","1746b","52354",,"HMV",,,,,
"47",,"Pagliacci: Un grande spettacolo Leoncavallo",,"- 3-02","kelly Italian HMV ","1743b","52355",,"HMV",,,,,
"48",,"Luisa Miller: Quando le sere al placido Verdi",,"- 4-02","kelly Italian HMV ","1771b","52356",,"HMV",,,,,
"49",,"Luisa Miller: Quando le sere al placido Verdi",,"-11-02","kelly Italian HMV ","2832b","52356X",,"HMV",,,,,
"50",,"Mefistofele: Dai campi dai prati Boito",,"- 4-02","kelly Italian HMV ","1774b","52357",,"HMV",,,,,
"51",,"Norma: Ah troppo tardi Bellini",,"- -02","kelly Italian HMV ","1684b","52359",,"HMV",,,,,
"52",,"Traviata: Dei miei bollenti spiriti Verdi",,"- 3-02","kelly Italian HMV ","1634b","52360",,"HMV",,,,,
"53",,"Traviata: Dei miei bollenti spiriti Verdi",,"-11-02","kelly Italian HMV ","2834b","52360X",,"HMV",,,,,
"54",,"Africana: O paradiso Meyerbeer",,"- -02","kelly Italian HMV ","1633b","52361",,"HMV",,,,,
"55",,"Aida: Se quel guerrier io fossi Verdi",,"- -02","kelly Italian HMV ","1644b","52362",,"HMV",,,,,
"56",,"Non m'ama più Denza",,"- -02","kelly Italian HMV ","869x","52363",,"HMV",,,,,
"57",,"Norma: Vieni a Roma Bellini",,"- -02","kelly Italian HMV ","1683b","52364",,"HMV",,,,,
"58",,"Norma: Meco all'altar di venere Bellini",,"- -02","kelly Italian HMV ","1685b","52365",,"HMV",,,,,
"59",,"Luisa Miller: Il mio sangue Verdi",,"- -02","kelly Italian HMV ","1687b","52366",,"HMV",,,,,
"60",,"Simone Boccanegra: Romanza Verdi",,"- 3-02","kelly Italian HMV ","1713b","52367",,"HMV",,,,,
"61",,"Iris: Apri la tua finestra, Serenata Mascagni",,"11- 4-02","kelly Italian HMV ","1791b","52368",,"HMV",,,,,
"62",,"Aida: Celeste Aida Verdi",,"11- 4-02","kelly Italian HMV ","1784b","52369",,"HMV",,,,,
"63",,"Aida: Celeste Aida Verdi",,"30-11-02","kelly Italian HMV ","2873b","52369X",,"HMV",,,,,
"64",,"Germania: Ferito prigionier Franchetti",,"- 3-02","kelly Italian HMV ","1705b","52371",,"HMV",,,,,
"65",,"Rigoletto: Pari siamo Verdi",,"- 3-02","kelly Italian HMV ","1706b","52372",,"HMV",,,,,
"66",,"Zazà: Zazà, piccolo zingara Leoncavallo",,"- 3-02","kelly Italian HMV ","1707b","52373",,"HMV",,,,,
"67",,"Pagliacci: Si può?",,"- 3-02","kelly Italian HMV ","1709b","52374",,"HMV",,,,,
"68",,"Otello: Credo Verdi",,"- 3-02","kelly Italian HMV ","1708b","52375",,"HMV",,,,,
"69",,"Cavalleria Rusticana: O Lola, Siciliana Mascagni",,"- -02","kelly Italian HMV ","1686b","52376",,"HMV",,,,,
"70",,"La serenata Tosti",,"- -02","kelly Italian HMV ","1011x","52377",,"HMV",,,,,
"71",,"Germania: Studenti udite Franchetti",,"11- 4-02","kelly Italian HMV ","1782b","52378",,"HMV",,,,,
"72",,"Pagliacci: Un tal gioco Leoncavallo",,"- -02","kelly Italian HMV ","1161x","52379",,"HMV",,,,,
"73",,"Trovatore: Deserto sulla terra Verdi",,"- -02","kelly Italian HMV ","1148x","52380",,"HMV",,,,,
"74",,"Gran Via: Cavaliere di grazie Chueca y Valverde",,"1-10-02","kelly Italian HMV ","2395b","52381",,"HMV",,,,,
"75",,"Pozzo fa 'o prevete Valente",,"1-10-02","kelly Italian HMV ","2396b","52382",,"HMV",,,,,
"76",,"L'Altalena Selesi/Florentis",,"1-10-02","kelly Italian HMV ","2405b","52383",,"HMV",,,,,
