position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Crouch","Kathleen Mavourneen Crouch","TOM BRYCE","13-12-98","kelly ","415","E2204","London","HMV",,,,,
"2","Crouch","Kathleen MavourneenCrouch","HAYDN QUARTET","-02","kelly ","2069","4228",,"HMV",,,,,
"3","Crouch","Kathleen MavourneenCrouch","ROSE OLITZKA","15-11-02","kelly ","2743","3435",,"HMV",,,,,
"4","Crouch","Kathleen MavourneenCrouch","CHARLES COPLAND","30-4-03","kelly ","3560","2-2857",,"HMV",,,,,
"5","Crouch","Kathleen MavourneenCrouch","JOHN McCORMACK p (as JOHN O’REILLY on Zonophone)","26-9-04","kelly ","5946",,,"HMV",,,,,
"6","Crouch","Kathleen MavourneenCrouch","JOHN McCORMACK p (as JOHN O’REILLY on Zonophone)","26-9-04","kelly ","5947","3-2139",,"HMV",,,,,
"7","Crouch","Kathleen Mavourneen Crouch","ADELINA PATTI, piano ALFREDO BRAILI","-6-06","kelly ","676c","03078","Crag-y-Nos, Wales","HMV",,,,,
"8","Crouch","Kathleen Mavourneen Crouch","ERNEST PIKE, HAROLD WILDE, PETER DAWSON, STEWART GARDNER","28-9-11","kelly ","ab 14180e",,,"HMV",,,,,
"9","Crouch","Kathleen Mavourneen Crouch","ERNEST PIKE, HAROLD WILDE, PETER DAWSON, STEWART GARDNER","28-9-11","kelly ","ab 14181e","X-44185",,"HMV",,,,,
"10","Crouch","Kathleen Mavourneen Crouch","ELEANOR JONES-HUDSON as GERTRUDE GIBSON, ERNEST PIKE as ARTHUR GRAY p","26-6-09","kelly ","10367e","T-4010",,"HMV",,,,,
"11","Crouch","Kathleen Mavourneen Crouch","J GRANVILLE (accordion solo)","22-9-16","kelly ","y 20392e","X-49523",,"HMV",,,,,
"12","Crouch","Kathleen Mavourneen Crouch","JOHN HARRISON","-08","kelly ","2477f","02152","London, England","HMV",,,,,
"13","Crouch","Kathleen Mavourneen Crouch","ETHEL HOOK","24-3-09","kelly ","2925f",,"London, England","HMV",,,,,
"14","Crouch","Kathleen Mavourneen Crouch","ETHEL HOOK","24-3-09","kelly ","2926f",,"London, England","HMV",,,,,
"15","Crouch","Kathleen Mavourneen Crouch, in C","CLARA BUTT","20-7-09","kelly ","3508f","03148","London, England","HMV",,,,,
"16","Crouch","Kathleen Mavourneen Crouch","CLARA BUTT","20-7-09","kelly ","3509f",,"London, England","HMV",,,,,
"17","Crouch","Kathleen Mavourneen Crouch","EDNA THORNTON","24-10-09","kelly ","3756f",,"London, England","HMV",,,,,
"18","Crouch","Kathleen Mavourneen Crouch","EDNA THORNTON","24-10-09","kelly ","3757f","Z-043005","London, England","HMV",,,,,
"19","Crouch","Kathleen Mavourneen Crouch","CLARA BUTT","7-2-10","kelly ","4086f","03178","London, England","HMV",,,,,
"20","Crouch","Kathleen Mavourneen Crouch","ADELINA PATTI","-12-05","kelly ","545f","03057","Crag-y-Nos Castle, Wales","HMV",,,,,
"21","Crouch","Kathleen Mavourneen Crouch","JOHN HARRISON","26-9-13","kelly ","7520f",,"London, England","HMV",,,,,
"22","Crouch","Kathleen Mavourneen Crouch","JOHN HARRISON","26-11-13","kelly ","7663f",,"London, England","HMV",,,,,
"23","Crouch","Kathleen Mavourneen Crouch","JOHN HARRISON","27-11-13","kelly ","7670f",,"London, England","HMV",,,,,
"24","Crouch","Kathleen Mavourneen Crouch","Mrs ALICE OMODEI","23-4-14","kelly ","7918f","[Private]","London, England","HMV",,,,,
"25","Crouch","Kathleen MavourneenCrouch","WALTER GLYNNE (orchestra) G W BYNG","28-11-22","kelly ","Bb 2216-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"26","Crouch","Kathleen MavourneenCrouch","WALTER GLYNNE (orchestra) G W BYNG","28-11-22","kelly ","Bb 2216-2","5-2665 B1472","Recordings made at Hayes, Room 1","HMV",,,,,
"27","Crouch","Kathleen MavourneenCrouch","HERBERT THORPE (orchestra) J FIRMAN","1-7-30","kelly ","Yy 19499-1",,"A Studio, Hayes","HMV",,,,,
"28","Crouch","Kathleen MavourneenCrouch","HERBERT THORPE (orchestra) J FIRMAN","1-7-30","kelly ","Yy 19499-2","30-4100 5710","A Studio, Hayes","HMV",,,,,
"29","Crouch","Kathleen MavourneenCrouch","DEREK OLDHAM (piano Miss SWALE)","28-2-28","kelly ","Cc 12785-1",,"B Studio, Hayes","HMV",,,,,
"30","Crouch","Kathleen MavourneenCrouch","DEREK OLDHAM (piano Miss SWALE)","28-2-28","kelly ","Cc 12785-2",,"B Studio, Hayes","HMV",,,,,
"31","Crouch","Kathleen MavourneenCrouch","DEREK OLDHAM (piano Miss SWALE)","24-9-28","kelly ","Cc 12785-3",,"B Studio, Hayes","HMV",,,,,
"32","Crouch","Kathleen MavourneenCrouch","DEREK OLDHAM (piano Miss SWALE)","24-9-28","kelly ","Cc 12785-4",,"B Studio, Hayes","HMV",,,,,
"33","Crouch","Kathleen MavourneenCrouch","DEREK OLDHAM (piano Miss SWALE)","24-9-28","kelly ","Cc 12785-5","2-02289 C1649","B Studio, Hayes","HMV",,,,,
"34","CROUCH","Kathleen Mavourneen (Frederick W. N. Crouch / Julia M. Crawford)","John F. MacCormack, tenor","1906-12-05","gray ","Lx 1577","0215",,"Odéon",,,,,
