position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Camprodón/Arrieta"	"Marina: Romanza, 1 parte Camprodón/Arrieta"		"12-1-31"	"kelly Spanish HMV "	"0N20-"	"110-1646"		"HMV"					
"2"	"Camprodón/Arrieta"	"Marina: Romanza, 2 parte Camprodón/Arrieta"	"RICARDO MAYRAL, MARY ISAURA, con coro"	"12-1-31"	"kelly Spanish HMV "	"0N21-"	"110-1647"		"HMV"					
"3"	"B Avila/J Demón"	"Tenemos en la orquesta un cornetin, Chotis coreado B Avila/J Demón, trompeta solista MIGUEL BRAVO"	"ORQUESTA DEMON'S JAZZ"	"-1-31"	"kelly Spanish HMV "	"0N37-"	"110-1648"		"HMV"					
"4"	"M B de Barberá"	"Voces conocidas, Sobre motivos asturianos, con coro M B de Barberá"	"ORQUESTA DEMON'S JAZZ"	"-1-31"	"kelly Spanish HMV "	"0N39-"	"110-1649"		"HMV"					
"5"	"Isa Roy/V Moro/M Villacañas"	"Al cine quiero ir Isa Roy/V Moro/M Villacañas"	"BANDA HUMORISTICA ""LOS GANSOS"""	"15-1-31"	"kelly Spanish HMV "	"0N46-"	"110-1650="		"HMV"					
"6"	"Alcázar/""Montilla"""	"Tarambana, Pericón coreado Alcázar/""Montilla"""	"BANDA HUMORISTICA ""LOS GANSOS"""	"15-1-31"	"kelly Spanish HMV "	"0N47-"	"110-1651="		"HMV"					
"7"	"A G Miranda/Dotras Biel"	"La cadena, Java coreada A G Miranda/Dotras Biel"	"ORQUESTA DEMON'S JAZZ"	"15-1-31"	"kelly Spanish HMV "	"0N45-"	"110-1653="		"HMV"					
"8"	"Antonio Palanca"	"La reina de las modistillas, Pasacalle Antonio Palanca"	"BANDA DEL REGIMIENTO DE BADAJOZ No 73"	"9-1-31"	"kelly Spanish HMV "	"0N10-"	"110-1657="		"HMV"					
"9"	"A Climent/Sánchez Nieto/B Casanova"	"Baldomera A Climent/Sánchez Nieto/B Casanova"		"13-1-31"	"kelly Spanish HMV "	"0N33-"	"110-1662="		"HMV"					
"10"	"J Sánchez Nieto/B Casanova"	"Una mujer valenciana J Sánchez Nieto/B Casanova"		"13-1-31"	"kelly Spanish HMV "	"0N34-"	"110-1663="		"HMV"					
