position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","SCHUBERT","Winterreise, D911","Hans Hotter, baritone, Gerald Moore, piano","1954-05-24","gray ",,,,"Columbia",,,,,
"2","WOLF","Wiegenlied im Sommer; Mausfallen Sprüchlein","Hans Hotter, baritone, Gerald Moore, piano","1952-12-19","gray ",,,"London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"3","WOLF","Grenzen der Menscheit 1 - 3","Hans Hotter, baritone, Gerald Moore, piano","1953-05-04","gray ",,"33CX1162. Angel 35057",,"Columbia",,,,,
"4","WOLF","Harfensepieler 1 - 3","Hans Hotter, baritone, Gerald Moore, piano","1953-05-04","gray ",,"33CX1162. Angel 35057",,"Columbia",,,,,
"5","BRAHMS","Lieder","Hans Hotter, baritone, Gerald Moore, piano","1956-05-19","gray ",,"35497",,"Angel",,,,,
"6","WOLF","Michelangeli Lieder No. 1 - 3","Hans Hotter, baritone, Gerald Moore, piano","1953-05-03","gray ",,"33CX1162. Angel 35057",,"Columbia",,,,,
"7","WOLF","Grenzen der Mensheit","Hans Hotter, baritone, Gerald Moore, piano","1953-05-07","gray ",,"33CX1162. Angel 35057",,"Columbia",,,,,
"8","SCHUBERT","Schwanengesang","Hans Hotter, baritone, Gerald Moore, piano","1954-05-28","gray ",,,,"Columbia",,,,,
"9","BRAHMS","Mit vierzig Jahren","Hans Hotter, baritone, Gerald Moore, piano","1956-05-20","gray ",,,,,,,,,
"10",,"German Lieder","Hans Hotter, baritone, Gerald Moore, piano","1957-10-04","gray ",,"33CX1626",,"Columbia",,,,,
"11","BRAHMS","Lieder","Hans Hotter, baritone, Gerald Moore, piano","1956-05-19","gray ",,"35497",,"Angel",,,,,
"12","WOLF","Coptische Lieder No. 1 - 2","Hans Hotter, baritone, Gerald Moore, piano","1953-05-04","gray ",,"33CX1162. Angel 35057",,"Columbia",,,,,
"13","WOLF","Coptische Lieder No. 1 + 6","Hans Hotter, baritone, Gerald Moore, piano","1953-05-05","gray ",,"33CX1162. Angel 35057",,"Columbia",,,,,
"14","WOLF","Geselle woll'n sir uns in Kutten hüllen","Hans Hotter, baritone, Gerald Moore, piano","1953-05-08","gray ",,"33CX1162. Angel 35057",,"Columbia",,,,,
"15","SCHUBERT","Schwanengesang","Hans Hotter, baritone, Gerald Moore, piano","1954-05-28","gray ",,,,,,,,,
"16","SCHUBERT","Wanderers Nachtlied II, D768","Hans Hotter, baritone, Gerald Moore, piano","1948-04-12","gray ",,"UNISSUED",,,,,,,
"17","SCHUBERT","Der du von dem Himmel, D224","Hans Hotter, baritone, Gerald Moore, piano","1948-04-12","gray ",,"UNISSUED",,,,,,,
"18","WOLF","Schon Strech' ich aus","Hans Hotter, baritone, Gerald Moore, piano","1951-05-22","gray ","CA 21175","LB142",,"Columbia",,,,,
"19","WOLF","Ein Standchen Euch","Hans Hotter, baritone, Gerald Moore, piano","1951-05-22","gray ","CA 21175","LB142",,"Columbia",,,,,
"20","SCHUBERT","Gruppe aud den Tartarus, D583, op. 24, no. 1","Hans Hotter, baritone, Gerald Moore, piano","1948-04-12","gray ","CAX 10217","UNISSUED","London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"21","BRAHMS","6 Lieder, op. 86 - Feldeinsamkeit","Hans Hotter, baritone, Gerald Moore, piano","1951-05-22","gray ","CAX 11109","LX1403",,"Columbia",,,,,
"22","BRAHMS","Mit vierzig Jahren, op. 94, no. 1","Hans Hotter, baritone, Gerald Moore, piano","1951-05-22","gray ","CAX 11110","LX1403",,"Columbia",,,,,
"23","BRAHMS","Vier ernste Gesänge, op. 121","Hans Hotter, baritone, Gerald Moore, piano","1951-11-10","gray ","CAX 11494","LX8933",,"Columbia",,,,,
"24","BRAHMS","Vier ernste Gesänge, op. 121","Hans Hotter, baritone, Gerald Moore, piano","1951-11-10","gray ","CAX 11495","LX8934",,"Columbia",,,,,
"25","BRAHMS","Vier ernste Gesänge, op. 121","Hans Hotter, baritone, Gerald Moore, piano","1951-11-10","gray ","CAX 11496","LX8934",,"Columbia",,,,,
"26","BRAHMS","Vier ernste Gesänge, op. 121","Hans Hotter, baritone, Gerald Moore, piano","1951-11-10","gray ","CAX 11497","LX8933",,"Columbia",,,,,
"27","SCHUBERT","Die Stadt, D957, no. 11","Hans Hotter, baritone, Gerald Moore, piano","1948-04-12","gray ","CA 20806","UNISSUED","London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"28","SCHUBERT","Meeres Stille, D216","Hans Hotter, baritone, Gerald Moore, piano","1948-04-12","gray ","CA 20807","UNISSUED","London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"29","WOLF","Der Tambour","Hans Hotter, baritone, Gerald Moore, piano","1951-05-21","gray ","CA 21773","LB141",,"Columbia",,,,,
"30","WOLF","Ob der Koran; So lang man …","Hans Hotter, baritone, Gerald Moore, piano","1951-05-21","gray ","CA 21774","LB141",,"Columbia",,,,,
"31","WOLF","SCHONSTRECKT' ICH AUS IM BETT/EIN S","Hans Hotter, baritone, Gerald Moore, piano","1951-05-21","gray ","CA 21775","LB142",,"Columbia",,,,,
"32","WOLF","Akankreons Grab","Hans Hotter, baritone, Gerald Moore, piano","1951-05-22","gray ","CA 21776","LB142",,"Columbia",,,,,
"33",,"Choral selections","Soviet Army Ensemble","1963-03-02","gray ",,"35583","London","Angel",,,,,
