position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Walter Kollo"	"Du lilla spanska flugas, FTWalter Kollo"	"JACK HYLTON and his ORCHESTRA [for Scandinavia]"	"17-3-24"	"kelly "	"Bb 4366-1"	"7-280900 X1957 AL664"	"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"2"	"Walter Kollo"	"Du lilla spanska flugas, FTWalter Kollo"	"JACK HYLTON and his ORCHESTRA [for Scandinavia]"	"17-3-24"	"kelly "	"Bb 4366-2"		"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"3"	"Jacob Gade"	"Monna Vanna, Tango-bluesJacob Gade"	"JACK HYLTON and his ORCHESTRA [for Scandinavia]"	"17-3-24"	"kelly "	"Bb 4367-1"		"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"4"	"Jacob Gade"	"Monna Vanna, Tango-bluesJacob Gade"	"JACK HYLTON and his ORCHESTRA [for Scandinavia]"	"17-3-24"	"kelly "	"Bb 4367-2"		"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"5"	"Jacob Gade"	"Monna Vanna, Tango-bluesJacob Gade"	"JACK HYLTON and his ORCHESTRA [for Scandinavia]"	"17-3-24"	"kelly "	"Bb 4367-3"	"7-280901 X1957 AL664"	"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"6"	"A Chantrier"	"Chacun sa vie, FTA Chantrier"	"JACK HYLTON and his ORCHESTRA [for Scandinavia]"	"31-3-24"	"kelly "	"Bb 4427-1"		"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"7"	"A Chantrier"	"Chacun sa vie, FTA Chantrier"	"JACK HYLTON and his ORCHESTRA [for Scandinavia]"	"31-3-24"	"kelly "	"Bb 4427-2"	"7-280905 X1967"	"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"8"	"Charles Borel-Clerc"	"On dit ça, FTCharles Borel-Clerc"	"JACK HYLTON and his ORCHESTRA [for Scandinavia]"	"31-3-24"	"kelly "	"Bb 4428-1"	"7-280904 X1967"	"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"9"	"Charles Borel-Clerc"	"On dit ça, FTCharles Borel-Clerc"	"JACK HYLTON and his ORCHESTRA [for Scandinavia]"	"31-3-24"	"kelly "	"Bb 4428-2"		"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"10"	"Charles Borel-Clerc"	"On dit ça, FTCharles Borel-Clerc"	"JACK HYLTON and his ORCHESTRA [for Scandinavia]"	"31-3-24"	"kelly "	"Bb 4428-3"		"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"11"	"R Moretti"	"Quand les femmesR Moretti"	"JACK HYLTON and his ORCHESTRA [for Scandinavia]"	"31-3-24"	"kelly "	"Bb 4429-1"		"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"12"	"R Moretti"	"Quand les femmesR Moretti"	"JACK HYLTON and his ORCHESTRA [for Scandinavia]"	"31-3-24"	"kelly "	"Bb 4429-2"	"7-280902 X1966 AL663"	"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"13"	"H Richards"	"Die Mädels von Java, WaltzH Richards"	"JACK HYLTON and his ORCHESTRA [for Scandinavia]"	"31-3-24"	"kelly "	"Bb 4430-1"	"7-280903 X1966 AL663"	"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"14"	"H Richards"	"Die Mädels von Java, WaltzH Richards"	"JACK HYLTON and his ORCHESTRA [for Scandinavia]"	"31-3-24"	"kelly "	"Bb 4430-2"		"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"15"	"E Brink"	"Kanariefuglen, FTE Brink"	"JACK HYLTON and his ORCHESTRA [for Scandinavia]"	"7-4-24"	"kelly "	"Bb 4446-1"	"7-280906 X1968"	"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"16"	"E Brink"	"Kanariefuglen, FTE Brink"	"JACK HYLTON and his ORCHESTRA [for Scandinavia]"	"7-4-24"	"kelly "	"Bb 4446-2"		"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"17"	"E Brink"	"Kvinden er en gade, ValsE Brink"	"JACK HYLTON and his ORCHESTRA [for Scandinavia]"	"7-4-24"	"kelly "	"Bb 4447-1"	"7-280907 X1968"	"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"18"	"E Brink"	"Kvinden er en gade, ValsE Brink"	"JACK HYLTON and his ORCHESTRA [for Scandinavia]"	"7-4-24"	"kelly "	"Bb 4447-2"		"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"19"	"E Brink"	"Bedstemo’r, FTE Brink"	"JACK HYLTON and his ORCHESTRA [for Scandinavia]"	"7-4-24"	"kelly "	"Bb 1448-1"	"7-280908 X1969"	"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"20"	"E Brink"	"Bedstemo’r, FTE Brink"	"JACK HYLTON and his ORCHESTRA [for Scandinavia]"	"7-4-24"	"kelly "	"Bb 1448-2"	"7-280908 X1969"	"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"21"	"E Brink"	"Det skal jeg forst til at laere, FTE Brink"	"JACK HYLTON and his ORCHESTRA [for Scandinavia]"	"7-4-24"	"kelly "	"Bb 4449-1"		"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"22"	"E Brink"	"Det skal jeg forst til at laere, FTE Brink"	"JACK HYLTON and his ORCHESTRA [for Scandinavia]"	"7-4-24"	"kelly "	"Bb 4449-2"		"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"23"	"E Brink"	"Det skal jeg forst til at laere, FTE Brink"	"JACK HYLTON and his ORCHESTRA [for Scandinavia]"	"7-4-24"	"kelly "	"Bb 4449-3"	"7-28-909 X1969"	"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"24"	"Harold di Bozi"	"La Javanette, JavaHarold di Bozi"	"JACK HYLTON and his ORCHESTRA [for Scandinavia]"	"7-4-24"	"kelly "	"Bb 4450-1"	"7-280910 X1970"	"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"25"	"Harold di Bozi"	"La Javanette, JavaHarold di Bozi"	"JACK HYLTON and his ORCHESTRA [for Scandinavia]"	"7-4-24"	"kelly "	"Bb 4450-2"		"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"26"	"G Dicker"	"Askepots BrudefaerdG Dicker"	"JACK HYLTON and his ORCHESTRA [for Scandinavia]"	"4-2-24"	"kelly "	"Bb 4151-1"		"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"27"	"G Dicker"	"Askepots BrudefaerdG Dicker"	"JACK HYLTON and his ORCHESTRA [for Scandinavia]"	"4-2-24"	"kelly "	"Bb 4151-2"	"7-280897 X1951"	"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"28"	"Harald Mortensen"	"Sag mig vem du Umgas med, FTHarald Mortensen"	"JACK HYLTON and his ORCHESTRA [for Scandinavia]"	"18-2-24"	"kelly "	"Bb 4206-1"		"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"29"	"Harald Mortensen"	"Sag mig vem du Umgas med, FTHarald Mortensen"	"JACK HYLTON and his ORCHESTRA [for Scandinavia]"	"18-2-24"	"kelly "	"Bb 4206-2"	"7-280899 X1956"	"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
