position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"		"Fado Rosa"	"ADELINA FERNANDES (acc 2 guitarres)"	"17-5-27"	"kelly "	"BJ 748-1"	"(guit. port. y esp.) 7-63069 EQ66"		"HMV"					
"2"	"Menano"	"Fado dos IasarinhosMenano"	"ADELINA FERNANDES (acc 2 guitarres)"	"17-5-27"	"kelly "	"BJ 749-1"			"HMV"					
"3"	"Menano"	"Fado dos IasarinhosMenano"	"ADELINA FERNANDES (acc 2 guitarres)"	"17-5-27"	"kelly "	"BJ 749-2"	"7-63068 EQ65"		"HMV"					
"4"		"Fado do Beja"	"ADELINA FERNANDES (acc 2 guitarres)"		"kelly "	"BJ 750-1"	"7-63077 EQ91"		"HMV"					
"5"	"Adelina Fernandes"	"Fado Adelina FernandesAdelina Fernandes"	"ADELINA FERNANDES (acc 2 guitarres)"	"17-5-27"	"kelly "	"BJ 751-1"	"(guit. port. y esp.)"		"HMV"					
"6"	"Paul Portela"	"Fado do GovoPaul Portela"	"ADELINA FERNANDES (acc 2 guitarres)"	"18-5-27"	"kelly "	"BJ 752-1"	"(guit. portuguesa) 7-63078 EQ91"		"HMV"					
"7"	"Felippe Duarte"	"A cancão do chale Felippe Duarte [revista “Mouraria”]"	"ADELINA FERNANDES (acc 2 guitarres)"	"18-5-27"	"kelly "	"BJ 753-1"	"7-63049 B4697 EQ36"		"HMV"					
"8"	"Felippe Duarte"	"A cancão do chale Felippe Duarte [revista “Mouraria”]"	"ADELINA FERNANDES (acc 2 guitarres)"	"18-5-27"	"kelly "	"BJ 753-2"			"HMV"					
"9"	"Alfredo Mantua"	"Fado GatuniceAlfredo Mantua"	"ADELINA FERNANDES (acc 2 guitarres)"	"18-5-27"	"kelly "	"BJ 754-1"	"(guit. port. y esp.) 7-63079 EQ87"		"HMV"					
"10"		"O teu sorriso, Fado do madrugada"	"ADELINA FERNANDES (acc 2 guitarres)"	"18-5-27"	"kelly "	"CJ 755-1"	"2-063009 ET3"		"HMV"					
"11"		"A Feia, Tango (Revista La mouraria)"	"ADELINA FERNANDES (acc 2 guitarres)"	"18-5-27"	"kelly "	"BJ 756-1"	"(guit. port. y esp.)"		"HMV"					
"12"		"A Feia, Tango (Revista La mouraria)"	"ADELINA FERNANDES (acc 2 guitarres)"	"18-5-27"	"kelly "	"BJ 756-2"	"(guit. port. y esp.) 7-63050 B4697 EQ36"		"HMV"					
"13"	"Jose Bacalhau"	"Fado BacalhauJose Bacalhau"	"ADELINA FERNANDES (acc 2 guitarres)"	"18-5-27"	"kelly "	"BJ 757-1"	"(guit. port. y española)"		"HMV"					
"14"		"Fado cristal"	"ADELINA FERNANDES (acc 2 guitarres)"	"18-5-27"	"kelly "	"BJ 758-1"	"7-63080 EQ87"		"HMV"					
