position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"LISZT"	"Fantaisie hongroise"	"Jacques Dupont, piano"	"1934-03-21"	"gray "	"CPTX 20"	"PGT3"		"Pathé"	"Ravenet"				
"2"	"LISZT"	"Fantaisie hongroise"	"Jacques Dupont, piano"	"1934-03-21"	"gray "	"CPTX 21"	"PGT3"		"Pathé"	"Ravenet"				
"3"	"LISZT"	"Fantaisie hongroise"	"Jacques Dupont, piano"	"1934-03-21"	"gray "	"CPTX 22"	"PGT4"		"Pathé"	"Ravenet"				
"4"	"LISZT"	"Fantaisie hongroise"	"Jacques Dupont, piano"	"1934-03-21"	"gray "	"CPTX 23"	"PGT4"		"Pathé"	"Ravenet"				
"5"	"MASSENET"	"Manon - Le reve"	"José Janson, tenor"	"1939-05-15"	"gray "	"CPTX 452"	"PAT153"		"Pathé"					
"6"	"MASSENET"	"Manon - Ah! Fuyez, douce image"	"José Janson, tenor"	"1939-05-15"	"gray "	"CPTX 453"	"PAT153"		"Pathé"					
"7"	"BOIELDIEU"	"La Dame blanche - Viens, gentille Dame"	"Miguel Villabella, tenor"	"1933-11-23"	"gray "	"204.229"	"PG7"		"Pathé"					
"8"	"BOIELDIEU"	"La Dame blanche - Viens, gentille Dame"	"Miguel Villabella, tenor"	"1933-11-23"	"gray "	"204.230"	"PG7"		"Pathé"					
"9"	"BERLIOZ"	"The Childhood Of Christ, Op. 25. The Holy Family Resting By The Wayside"	"Orchestre Symphonique Of Paris."	"1933-01-01"	"gray "	"301.696"			"Pathé"					
"10"	"BERLIOZ"	"The Childhood Of Christ, Op. 25. The Holy Family Resting By The Wayside"	"Orchestre Symphonique Of Paris."	"1933-01-01"	"gray "	"301.698"			"Pathé"					
"11"	"GRÉTRY"	"Danses Villageoises 1. Danse Rustique De Richard Coeur De Lion 1784; Danses Villageoises 2. Gavotte De Colinette A La Cour 1782"	"Orchestre Symphonique"	"1933-11-01"	"gray "	"350.146"	"X96133"		"Pathé"					
"12"	"GRÉTRY"	"Danses Villageoises. Danse Rond De Collnette A La Cour; Gigue, De L'epreuve Villageoise"	"Orchestre Symphonique"	"1933-11-01"	"gray "	"350.147"	"X96134"		"Pathé"					
"13"	"GRÉTRY"	"Danses Villageoises 1. Entr'acte De La Resiere De Salency 1776; Danses Villageoises 2. Centre-danse De L'embarras De Richesses"	"Orchestre Symphonique"	"1933-11-01"	"gray "	"350.148"	"X96133"		"Pathé"					
"14"	"SAINT-SAËNS"	"Marche heroiqueart)"	"Orchestre Symphonique Of Paris"	"1933-11-01"	"gray "	"350.173"	"X96228"		"Pathé"					
"15"	"SAINT-SAËNS"	"Marche heroique"	"Orchestre Symphonique Of Paris"	"1933-11-01"	"gray "	"350.174"	"X96228"		"Pathé"					
"16"	"BOIELDIEU"	"La Dame Blanche: Overture (First Part)"	"Orchestre Symphonique Of Paris"	"1933-12-01"	"gray "	"350.208"	"X96260"		"Pathé"					
"17"	"BOIELDIEU"	"La Dame Blanche: Overture (Completion)"	"Orchestre Symphonique Of Paris"	"1933-12-01"	"gray "	"350.209"	"X96260"		"Pathé"					
