position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1",,"De minister","JAN VAN AERSCHOT","- -06","kelly Dutch HMV ","5737o","X-31031","Paris","HMV",,,,,
"2",,"Doet nooit aan anderenleed","JAN VAN AERSCHOT","- -06","kelly Dutch HMV ","5738o","X-31032","Paris","HMV",,,,,
"3",,"Het leven van den werkman","JAN VAN AERSCHOT","- -06","kelly Dutch HMV ","5739o","X-31033","Paris","HMV",,,,,
"4",,"Den horlogiemaker","JAN VAN AERSCHOT","- -06","kelly Dutch HMV ","5740o","X-31034","Paris","HMV",,,,,
"5",,"Pakken is pakken","JAN VAN AERSCHOT","- -06","kelly Dutch HMV ","5741o","X-31035","Paris","HMV",,,,,
"6",,"Dood en versleten","JAN VAN AERSCHOT","- -06","kelly Dutch HMV ","5742o","X-31036","Paris","HMV",,,,,
"7",,"De ongelukkigen Teppe","JAN VAN AERSCHOT","- -06","kelly Dutch HMV ","5744o","X-31037","Paris","HMV",,,,,
"8",,"Arebie Koop Koop","JAN VAN AERSCHOT","- -06","kelly Dutch HMV ","5745o","X-32116","Paris","HMV",,,,,
"9",,"De vischkunst","JAN VAN AERSCHOT","- -06","kelly Dutch HMV ","5746o","X-32117","Paris","HMV",,,,,
"10",,"De fluiter","JAN VAN AERSCHOT","- -06","kelly Dutch HMV ","5747o","X-32118","Paris","HMV",,,,,
"11",,"Onverschrokken Jan","JAN VAN AERSCHOT","- -06","kelly Dutch HMV ","5748o","X-32119","Paris","HMV",,,,,
"12",,"Snullen van mannen","JAN VAN AERSCHOT","- -06","kelly Dutch HMV ","5749o","X-32120","Paris","HMV",,,,,
"13",,"Cosmopolitische liefde","JAN VAN AERSCHOT","- -06","kelly Dutch HMV ","5751o","X-32121","Paris","HMV",,,,,
"14",,"De omnibus","JAN VAN AERSCHOT","- -06","kelly Dutch HMV ","5752o","X-32122","Paris","HMV",,,,,
"15",,"Het bruilofsfeest","JAN VAN AERSCHOT","- -06","kelly Dutch HMV ","5753o","X-32123","Paris","HMV",,,,,
"16",,"Zoek eens mee, ze moet hier zijn","JAN VAN AERSCHOT","- -06","kelly Dutch HMV ","5754o","X-32124","Paris","HMV",,,,,
"17",,"Kathrien","JAN VAN AERSCHOT","- -06","kelly Dutch HMV ","5755o","X-32125","Paris","HMV",,,,,
"18",,"De Cake-walkery","JAN VAN AERSCHOT","- -06","kelly Dutch HMV ","5756o","X-32126","Paris","HMV",,,,,
"19",,"De Matchiche","JAN VAN AERSCHOT","- -06","kelly Dutch HMV ","5757o","X-32127","Paris","HMV",,,,,
"20",,"Deftige famillie","JAN VAN AERSCHOT","- -06","kelly Dutch HMV ","5750o","X-32130","Paris","HMV",,,,,
"21",,"De fluiter","JAN VAN AERSCHOT","- -06","kelly Dutch HMV ","5747o","292038","Paris","HMV",,,,,
"22",,"Kathrien","JAN VAN AERSCHOT","- -06","kelly Dutch HMV ","5755o","292039","Paris","HMV",,,,,
