position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","SCHUBERT","Impromptu in C minor, op. 90","Jakob Gimpel, piano","1957-01-24","gray ",,"E60028","Berlin, Zehlendorf","Electrola",,,,,
"2","SCHUBERT","Impromptu in A-flat major, D899, op. 90, no. 4","Jakob Gimpel, piano","1958-04-09","gray ",,"E80428","Berlin, Grunewaldkirche","Electrola",,,,,
"3","CHOPIN","Nocturnes","Jakob Gimpel, piano","1958-04-01","gray ",,"WCLP562",,"Electrola",,,,,
"4","CHOPIN","Variations brilliantes, op. 12","Jakob Gimpel, piano","1957-01-25","gray ",,"E60025","Berlin, Zehlendorf","Electrola",,,,,
"5","CHOPIN","Nocturne in F-sharp minor, op. 2","Jakob Gimpel, piano","1957-01-25","gray ",,"E60025","Berlin, Zehlendorf","Electrola",,,,,
"6","SCHUMANN","Études symphonique, op. 13","Jakob Gimpel, piano","1957-01-24","gray ",,"E60028","Berlin, Zehlendorf","Electrola",,,,,
"7","SCHUMANN","Davidsbündlertänze, op. 6","Jakob Gimpel, piano","1957-01-20","gray ",,"E60029","Berlin, Zehlendorf","Electrola",,,,,
"8","SCHUBERT","Piano Sonata No. 21 in B-flat major, D960","Jakob Gimpel, piano","1958-04-01","gray ",,"E80428","Berlin, Grunewaldkirche","Electrola",,,,,
"9","CHOPIN","nocturne 27/2, waltz 64/2, maz. 63/2, maz 63/3, scherzo op. 20","Jakob Gimpel, piano","1958-04-01","gray ",,"E80430","Berlin, Grunewaldkirche","Electrola",,,,,
"10","CHOPIN","Preludes, op. 28, No. 1 - 14","Jakob Gimpel, piano","1958-11-20","gray ",,"E60589","Berlin, Zehlendorf","Electrola",,,,,
"11","CHOPIN","Nocturnes","Jakob Gimpel, piano","1958-04-01","gray ",,"WCLP562",,"Electrola",,,,,
"12","CHOPIN","Polonaise brilliante, op. 22","Jakob Gimpel, piano","1957-01-26","gray ",,"E60025","Berlin, Zehlendorf","Electrola",,,,,
"13","CHOPIN","Piano Sonata No. 2 in B minor, op. 35 'Funeral March'","Jakob Gimpel, piano","1958-04-02","gray ",,"E80430","Berlin, Grunewaldkirche","Electrola",,,,,
"14","SCHUBERT","Moment musical in F minor, D780, op. 94, no. 3","Jakob Gimpel, piano","1958-04-09","gray ",,"E80428","Berlin, Grunewaldkirche","Electrola",,,,,
"15","BEETHOVEN","Piano Sonata No. 26 in E-flat major, op. 81a 'Les Adieux'","Jakob Gimpel, piano","1960-11-29","gray ",,"STO80624","Berlin, Zehlendorf, Gemeindehaus","Electrola",,,,,
"16","BEETHOVEN","Rondo in G major, op. 51, no. 2","Jakob Gimpel, piano","1960-11-29","gray ",,"STO80624","Berlin, Zehlendorf, Gemeindehaus","Electrola",,,,,
"17","BEETHOVEN","15 Variations in E-flat major, op. 35 'Eroica'","Jakob Gimpel, piano","1960-11-29","gray ",,"STO80624","Berlin, Zehlendorf, Gemeindehaus","Electrola",,,,,
"18","DEBUSSY","Douze études - Pour les cinq doigts","Jakob Gimpel, piano","1940-02-16","gray ","WCO 26530","17305-B","New York","Columbia",,,,,
"19","DEBUSSY","Douze études - Pour les cinq doigts","Jakob Gimpel, piano","1940-02-16","gray ","WCO 26531","17305-B","New York","Columbia",,,,,
"20","SZYMANOWSKI","Études 1, 2, 3, 4 and 5, Op. 33","Jakob Gimpel, piano","1940-02-16","gray ","WXCO 26526-A","70745-D in X-189","New York","Columbia",,,,,
"21","SZYMANOWSKI","Études 6, 7, 8 and 9, Op. 33","Jakob Gimpel, piano","1940-02-16","gray ","WXCO 26527-AA","70745-D in X-189","New York","Columbia",,,,,
"22","SZYMANOWSKI","Études 10, 11 and 12, Op. 33","Jakob Gimpel, piano","1940-02-16","gray ","WXCO 26528-A","70746-D in X-189","New York","Columbia",,,,,
"23","SZYMANOWSKI","Mazurkas 1 and 2, Op. 50","Jakob Gimpel, piano","1940-02-16","gray ","WXCO 26529-B","70746-D in X-189","New York","Columbia",,,,,
"24","BRAHMS","Piano Concerto No. 1 in D minor, op. 15","Berliner Philharmoniker","1958-04-10","gray ",,"E80427","Berlin, Grunewaldkirche","Electrola",,,,,
"25","BEETHOVEN","Piano Concerto No. 5 in E-flat major, op. 73 'Emperor'","Berliner Philharmoniker","1957-06-27","gray ",,"E80025","Berlin, Grunewaldkirche","Electrola",,,,,
"26","CHOPIN","Piano Concerto No. 1 in E minor, op. 11","Berliner Symphoniker","1958-11-24","gray ",,"STE80453","Berlin, Zehlendorf","Electrola",,,,,
