position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1",,"Alice in Wonderland","Jane Powell, soprano","1947-05-06","gray ",,"ML-4148",,"Columbia",,,,,
"2",,"Alice in Wonderland","Jane Powell, soprano","1947-05-06","gray ","XCO 37751","MM-713",,"Columbia",,,,,
"3",,"Alice in Wonderland","Jane Powell, soprano","1947-05-06","gray ","XCO 37752","MM-713",,"Columbia",,,,,
"4",,"Alice in Wonderland","Jane Powell, soprano","1947-05-06","gray ","XCO 37753","MM-713",,"Columbia",,,,,
"5",,"Alice in Wonderland","Jane Powell, soprano","1947-05-06","gray ","XCO 37754","MM-713",,"Columbia",,,,,
"6",,"Alice in Wonderland","Jane Powell, soprano","1947-05-06","gray ","XCO 37755","MM-713",,"Columbia",,,,,
"7",,"Alice in Wonderland","Jane Powell, soprano","1947-05-06","gray ","XCO 37756","MM-713",,"Columbia",,,,,
"8",,"Alice in Wonderland","Jane Powell, soprano","1947-05-06","gray ","XCO 37757","MM-713",,"Columbia",,,,,
"9",,"Alice in Wonderland","Jane Powell, soprano","1947-05-06","gray ","XCO 37758","MM-713",,"Columbia",,,,,
"10","ELLIOTT","I think of you","Jane Powell, soprano","1946-08-09","gray ",,"ML-2034",,"Columbia",,,,,
"11","HERBERT","Italian street song","Jane Powell, soprano",,"gray ",,"ML-2034",,"Columbia",,,,,
"12","HERBERT","A kiss in the dark","Jane Powell, soprano","1947-12-21","gray ",,"ML-2034","New York, Liederkranz Hall","Columbia",,,,,
"13","HERBERT","Kiss me again","Jane Powell, soprano","1947-12-29","gray ",,"ML-2034","Hollywood, CBS Studios","Columbia",,,,,
"14","ROMBERG","Lover, come back to me","Jane Powell, soprano","1947-12-21","gray ",,"ML-2034","New York, Liederkranz Hall","Columbia",,,,,
"15","ROMBERG","Will you remember?","Jane Powell, soprano","1947-12-21","gray ",,"ML-2034","New York, Liederkranz Hall","Columbia",,,,,
"16","YOUMANS","Through the years","Jane Powell, soprano","1947-12-29","gray ",,"ML-2034","Hollywood, CBS Studios","Columbia",,,,,
"17","GRIEG","Springtide, op. 33, no. 2","Jane Powell, soprano","1947-12-29","gray ",,"ML-2034","Hollywood, CBS Studios","Columbia",,,,,
"18","DÉLIBES","Des filles de Cadiz","Jane Powell, soprano","1946-08-09","gray ",,"ML-2045",,"Columbia",,,,,
"19","SCHUBERT","Ave Maria, D839, op. 52, no. 6","Jane Powell, soprano","1946-08-15","gray ",,"ML-2045",,"Columbia",,,,,
"20","FRIML","The donkey serenade","Jane Powell, soprano","1947-12-29","gray ",,"ML-2045","Hollywood, CBS Studios","Columbia",,,,,
"21","HERBERT","Sweethearts","Jane Powell, soprano","1947-12-29","gray ",,"ML-2045","Hollywood, CBS Studios","Columbia",,,,,
"22","NEVIN","Mighty lak' a rose","Jane Powell, soprano","1947-12-21","gray ",,"ML-2045","New York, Liederkranz Hall","Columbia",,,,,
"23","ROMBERG","One kiss","Jane Powell, soprano","1947-12-29","gray ",,"ML-2045","Hollywood, CBS Studios","Columbia",,,,,
"24","ARLEN","Over the rainbow","Jane Powell, soprano","1947-12-21","gray ",,"ML-2045","New York, Liederkranz Hall","Columbia",,,,,
"25","GERSHWIN","Porgy and Bess - Summertime","Jane Powell, soprano","1947-12-21","gray ",,"ML-2045","New York, Liederkranz Hall","Columbia",,,,,
"26","DÉLIBES","Des filles de Cadiz","Jane Powell, soprano","1946-08-09","gray ","HCO 1940","4457-M in MX-271",,"Columbia",,,,,
"27","SCHUBERT","Ave Maria, D839, op. 52, no. 6","Jane Powell, soprano","1946-08-15","gray ","HCO 1939","4457-M in MX-271",,"Columbia",,,,,
"28","ELLIOTT","I think of you","Jane Powell, soprano","1946-08-09","gray ","HCO 1941","4458-M in MX-271",,"Columbia",,,,,
"29","HERBERT","Italian street song","Jane Powell, soprano",,"gray ","HCO 1942","4458-M in MX-271",,"Columbia",,,,,
"30","HERBERT","A kiss in the dark","Jane Powell, soprano","1947-12-21","gray ","CO 39870","4545-M in MM-788","New York, Liederkranz Hall","Columbia",,,,,
"31","HERBERT","Kiss me again","Jane Powell, soprano","1947-12-29","gray ","CO 39880","4545-M in MM-788","Hollywood, CBS Studios","Columbia",,,,,
"32","ROMBERG","Lover, come back to me","Jane Powell, soprano","1947-12-21","gray ","CO 39868","4546-M in MM-788","New York, Liederkranz Hall","Columbia",,,,,
"33","ROMBERG","Will you remember?","Jane Powell, soprano","1947-12-21","gray ","CO 39872","4546-M in MM-788","New York, Liederkranz Hall","Columbia",,,,,
"34","YOUMANS","Through the years","Jane Powell, soprano","1947-12-29","gray ","CO 39876","4547-M in MM-788","Hollywood, CBS Studios","Columbia",,,,,
