position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1",,"Ksida. Osumet Ilga, No 1","KHEMEIS EL ATA","11-3-21","kelly ","21951u","7-12728",,"HMV",,,,,
"2",,"Ksida. Osumet Ilga, No 2","KHEMEIS EL ATA","11-3-21","kelly ","21952u","7-12729",,"HMV",,,,,
"3",,"Ksida. Temetta Bihea, No 1","KHEMEIS EL ATA","11-3-21","kelly ","21953u","7-12730",,"HMV",,,,,
"4",,"Ksida. Temetta Bihea, No 2","KHEMEIS EL ATA","11-3-21","kelly ","21954u","7-12731",,"HMV",,,,,
"5",,"Ya Atfeten Essebain","KHEMEIS EL ATA","11-3-21","kelly ","21955u","7-12732",,"HMV",,,,,
"6",,"Trabelsia Essebain","KHEMEIS EL ATA","11-3-21","kelly ","21956u","7-12733",,"HMV",,,,,
"7",,"Lech Ya Addeb El Kouloub","KHEMEIS EL ATA","11-3-21","kelly ","21957u","7-12734",,"HMV",,,,,
"8",,"Ketem Ramel Meia","KHEMEIS EL ATA","11-3-21","kelly ","21958u","7-12735",,"HMV",,,,,
"9",,"Hareftou Eliaoumma, Nudrich No 1","KHEMEIS EL ATA","11-3-21","kelly ","21959u","7-12736",,"HMV",,,,,
"10",,"Hareftou Eliaoumma, Nudrich No 2","KHEMEIS EL ATA","11-3-21","kelly ","21960u","7-12737",,"HMV",,,,,
