position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Willekens","Chez le dentist Willekens","WILLEKENS, LEONNE","19- 2-20","kelly French HMV ","21144u","7-431004","Paris","HMV",,,,,
"2","Willekens","Tapage nocturne Willekens","WILLEKENS, LEONNE","19- 2-20","kelly French HMV ","21148u","7-431005","Paris","HMV",,,,,
"3","Willekens","Agent et colporteuse Willekens","WILLEKENS, LEONNE","19- 2-20","kelly French HMV ","21147u","7-431006","Paris","HMV",,,,,
"4","Willekens","Le Marché aux Poissons Willekens","WILLEKENS, LEONNE","19- 2-20","kelly French HMV ","21150u","7-431007","Paris","HMV",,,,,
"5","Willekens","Le Tramway Bruxellois Willekens","WILLEKENS, LEONNE","19- 2-20","kelly French HMV ","21155u","7-431008","Paris","HMV",,,,,
"6","Willekens","La Kermesse de Bruxelles Willekens","WILLEKENS, LEONNE","19- 2-20","kelly French HMV ","21157u","7-431009","Paris","HMV",,,,,
"7","Willekens","Bij den dentiste Willekens","WILLEKENS, LEONNE","19- 2-20","kelly French HMV ","21145u","7-431010","Paris","HMV",,,,,
"8",,"Ruzie in ons Straatje","WILLEKENS, LEONNE","19- 2-20","kelly French HMV ","21149u","7-431011","Paris","HMV",,,,,
"9","Willekens","Mie Clawiet Willekens","WILLEKENS, LEONNE","19- 2-20","kelly French HMV ","21146u","7-431012","Paris","HMV",,,,,
"10",,"De Vismet","WILLEKENS, LEONNE","19- 2-20","kelly French HMV ","21151u","7-431013","Paris","HMV",,,,,
"11","Willekens","Den elektrichen tram Willekens","WILLEKENS, LEONNE","19- 2-20","kelly French HMV ","21154u","7-431014","Paris","HMV",,,,,
"12",,"De Kermis van Schaerbeek","WILLEKENS, LEONNE","19- 2-20","kelly French HMV ","21156u","7-431015","Paris","HMV",,,,,
"13","Willekens","Chez le dentiste Willekens","WILLEKENS, LEONNE","- 7-07","kelly French HMV ","7030o","231083",,"HMV",,,,,
"14","Willekens","Tapage nocturne Willekens","WILLEKENS, LEONNE","- 7-07","kelly French HMV ","7029o","231084",,"HMV",,,,,
"15","Willekens","L'inspection du Général Willekens","WILLEKENS, LEONNE","- -06","kelly French HMV ","5393o","231085",,"HMV",,,,,
"16","Willekens","Scène au Marché aux Poissons Willekens","WILLEKENS, LEONNE","- 7-07","kelly French HMV ","7024o","231086",,"HMV",,,,,
"17","Willekens","Le cocher bruxellois Willekens","WILLEKENS, LEONNE","- -06","kelly French HMV ","5387o","231117",,"HMV",,,,,
"18","Willekens","Babette à l'Hippodrome Willekens","WILLEKENS, LEONNE","- -06","kelly French HMV ","5422o","231118",,"HMV",,,,,
"19","Willekens","Le tranway bruxellois Willekens","WILLEKENS, LEONNE","- -06","kelly French HMV ","5390o","231119",,"HMV",,,,,
"20",,"Kermesse aux Moulins","WILLEKENS, LEONNE","- -06","kelly French HMV ","5546o","231120",,"HMV",,,,,
"21","Willekens","Départ d'un bateau pour le Congo Willekens X-81116X","WILLEKENS, LEONNE","- -07","kelly French HMV ","7399o","231121",,"HMV",,,,,
"22","Willekens","Au téléphone Willekens","WILLEKENS, LEONNE","- 7-07","kelly French HMV ","7026o","231122",,"HMV",,,,,
"23","Willekens","Chez le dentiste Willekens","WILLEKENS, LEONNE","19- 2-20","kelly French HMV ","21144u","231135'",,"HMV",,,,,
"24","Willekens","Tapage nocturne Willekens","WILLEKENS, LEONNE","19- 2-20","kelly French HMV ","21148u","231126'",,"HMV",,,,,
"25","Willekens","Agent et colporteuse Willekens","WILLEKENS, LEONNE","19- 2-20","kelly French HMV ","21147u","231127'",,"HMV",,,,,
