position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"AUBER"	"La mascotte -"	"Rundfunk-Sinfonie-Orchester Berlin"	"1972-06-26"	"gray "		"826537"		"Eterna"					
"2"	"KHACHATURIAN"	"Gayneh - Ballet suite"	"Rundfunk-Sinfonie-Orchester Berlin"	"1959-03-13"	"gray "		"820094"	"Berlin, Funkhaus Nalepastraße, Saal 1"	"Eterna"					
"3"	"MENDELSSOHN"	"The Hebrides Overture, op. 26 'Fingal's Cave'"	"Rundfunk-Sinfonie-Orchester Berlin"	"1956-12-23"	"gray "		"720008"	"Berlin, SRK"	"Eterna"					
"4"	"EISLER"	"Kleine Sinfonie, op 29"	"Rundfunk-Sinfonie-Orchester Berlin"	"1961-10-31"	"gray "		"820481"	"Berlin, Funkhaus Nalepastraße, Saal 1"	"Eterna"					
"5"	"PUCCINI"	"La bohème"	"Rundfunk-Sinfonie-Orchester Berlin"	"1958-04-28"	"gray "		"820058"	"Berlin, SRK"	"Eterna"					
"6"	"BIZET"	"L'Arlésienne. Suites No. 1 & 2"	"Rundfunk-Sinfonie-Orchester Berlin"	"1959-01-01"	"gray "		"720105"	"Berlin, SRK"	"Eterna"					
"7"	"KHACHATURIAN"	"Masquerade - Ballet suite"	"Rundfunk-Sinfonie-Orchester Berlin"	"1959-03-13"	"gray "		"820094"	"Berlin, Funkhaus Nalepastraße, Saal 1"	"Eterna"					
"8"	"MENDELSSOHN"	"Meeresstille und glückliche Fahrt - Overture, op. 27 (Calm sea and prosperous voyage)"	"Rundfunk-Sinfonie-Orchester Berlin"	"1956-11-24"	"gray "		"720008"	"Berlin, SRK"	"Eterna"					
"9"	"TCHAIKOVSKY"	"Nutcracker"	"Rundfunk-Sinfonie-Orchester Berlin"		"gray "		"827673"		"Eterna"					
"10"	"SHOSTAKOVITCH"	"Piano Concerto No. 1"	"Rundfunk-Sinfonie-Orchester Berlin"	"1967-11-01"	"gray "		"826051"	"Berlin, SRK"	"Eterna"					
"11"	"PFITZNER"	"Preludes to Palestrina"	"Rundfunk-Sinfonie-Orchester Berlin"	"1972-04-13"	"gray "		"827407"	"Berlin, Funkhaus Nalepastraße, Saal 1"	"Eterna"					
"12"	"WAGNER"	"Siegfried-Idyll"	"Rundfunk-Sinfonie-Orchester Berlin"	"1978-10-31"	"gray "		"827441"	"Berlin, Christuskirche"	"Eterna"					
"13"	"BUTTING"	"Sinfonie No. 7"	"Rundfunk-Sinfonie-Orchester Berlin"	"1960-01-01"	"gray "		"820825"		"Eterna"					
"14"	"REGER"	"Sinfonischer Prolog zu einer Tragödie für großes Orchester, op. 108"	"Rundfunk-Sinfonie-Orchester Berlin"	"1974-12-16"	"gray "		"826688"	"Berlin, SRK, Saal I"	"Eterna"					
"15"	"BEETHOVEN"	"Cantata on the Death of Joseph II, WoO 87"	"Rundfunk-Sinfonie-Orchester Berlin"	"1970-05-20"	"gray "		"826258"	"Berlin, Funkhaus Nalepastraße, Saal 1"	"Eterna"					
"16"	"TCHAIKOVSKY"	"Swan Lake, op. 20 - Highlihgts"	"Rundfunk-Sinfonie-Orchester Berlin"	"1981-11-18"	"gray "		"827662"	"Berlin, Funkhaus Nalepastraße, Saal 1"	"Eterna"					
"17"	"WAGNER"	"Symphony in C"	"Rundfunk-Sinfonie-Orchester Berlin"	"1978-10-31"	"gray "		"827441"	"Berlin, Christuskirche"	"Eterna"					
"18"	"BRAHMS"	"Symphony No. 1 in C minor, op. 68"	"Rundfunk-Sinfonie-Orchester Berlin"	"1957-12-01"	"gray "		"820071"	"Berlin, Funkhaus Nalepastraße, Saal 1"	"Eterna"					
"19"	"BUTTING"	"Symphony No. 10"	"Rundfunk-Sinfonie-Orchester Berlin"		"gray "		"825868"		"Eterna"					
"20"	"HAYDN"	"Symphony No. 101 in D major, 'Clock'"	"Rundfunk-Sinfonie-Orchester Berlin"	"1962-01-17"	"gray "		"820536"	"Berlin, Christuskirche"	"Eterna"					
"21"	"HAYDN"	"Symphony No. 101 in D major, 'Clock'"	"Rundfunk-Sinfonie-Orchester Berlin"	"1962-01-17"	"gray "		"825536"	"Berlin, Christuskirche"	"Eterna"					
"22"	"MENDELSSOHN"	"The Hebrides Overture, op. 26 'Fingal's Cave'"	"Rundfunk-Sinfonie-Orchester Berlin"	"1981-05-23"	"gray "		"827654"	"Berlin, Christuskirche"	"Eterna"					
"23"	"SCHUBERT"	"Symphony No. 4 in C minor, D417 'Tragic'"	"Rundfunk-Sinfonie-Orchester Berlin"	"1966-08-23"	"gray "		"720147"	"Berlin, Funkhaus Nalepastraße, Saal 1"	"Eterna"					
"24"	"SHOSTAKOVITCH"	"Symphony No. 6 in B minor, op. 54"	"Rundfunk-Sinfonie-Orchester Berlin"	"1967-11-22"	"gray "		"825928"	"Berlin, Funkhaus Nalepastraße, Saal 1"	"Eterna"					
"25"	"SCHUBERT"	"Symphony No. 6 in C major, D589"	"Rundfunk-Sinfonie-Orchester Berlin"	"1960-11-01"	"gray "		"820536"	"Berlin, SRK"	"Eterna"					
"26"	"SCHUBERT"	"Symphony No. 6 in C major, D589"	"Rundfunk-Sinfonie-Orchester Berlin"	"1960-11-01"	"gray "		"825536"	"Berlin, SRK"	"Eterna"					
"27"	"BUTTING"	"Symphony No. 9"	"Rundfunk-Sinfonie-Orchester Berlin"	"1958-09-01"	"gray "		"720044"	"Berlin, SRK"	"Eterna"					
"28"	"BUTTING"	"Symphony No. 9"	"Rundfunk-Sinfonie-Orchester Berlin"	"1958-09-01"	"gray "		"825868"		"Eterna"					
"29"	"SCHUBERT"	"Symphony No. 9 in C major, D944 'Great'"	"Rundfunk-Sinfonie-Orchester Berlin"	"1978-06-10"	"gray "		"827291"	"Berlin, Christuskirche"	"Eterna"					
"30"	"SIBELIUS"	"Tapiola, op. 112"	"Rundfunk-Sinfonie-Orchester Berlin"	"1968-03-01"	"gray "		"825924"	"Berlin, SRK"	"Eterna"					
"31"	"REGER"	"Eine romantische Suite op. 125 (für Orchester)"	"Rundfunk-Sinfonie-Orchester Berlin"	"1973-12-05"	"gray "		"826688"	"Berlin, SRK, Saal I"	"Eterna"					
"32"	"MEYER"	"Konzertante Sinfonie"	"Rundfunk-Sinfonie-Orchester Berlin"	"1962-02-16"	"gray "		"720150"	"Berlin, Funkhaus Nalepastraße, Saal 1"	"Eterna"					
"33"	"MAHLER"	"Lieder eines fahrenden Gesellen"	"Rundfunk-Sinfonie-Orchester Berlin"		"gray "		"825876"		"Eterna"					
"34"	"CILENSEK"	"Sinfonie Nr. 1 (1954)"	"Rundfunk-Sinfonie-Orchester Berlin"	"1958-11-29"	"gray "		"820065"	"Berlin, SRK, Saal III"	"Eterna"					
"35"	"HAYDN"	"Symphony No. 97 in C major"	"Rundfunk-Sinfonie-Orchester Berlin"	"1955-01-20"	"gray "		"820047"	"Berlin, Fernmelde-Rechnungs-Amt"	"Eterna"					
"36"	"BRUCH"	"Violin Concerto No. 1 in G minor, op. 26"	"Rundfunk-Sinfonie-Orchester Berlin"	"1959-12-07"	"gray "		"720107"	"Berlin, SRK"	"Eterna"					
