position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Faure","Liefdadig heid/CharitéFaure","JOSEPH VAN KUIJK","13- 6-12","kelly French HMV ","02464v","2-0432010","Paris","HMV",,,,,
"2","Monckton","Quaker Girl, Quadrille: Figs 3, 4 Monckton","ORCHESTRE DU PALAIS DE DANSE","18-10-12","kelly French HMV ","y15827e","230837","London","HMV",,,,,
"3","Monckton","Quaker Girl, Quadrille: Fig","ORCHESTRE DU PALAIS DE DANSE","1-10-12","kelly French HMV ","y15753e","230838","London","HMV",,,,,
"4","Stuart/Seifert","Valse des fleurs Stuart/Seifert","ORCHESTRE DU PALAIS DE DANSE","26-10-12","kelly French HMV ","1778ak","230858","Berlin","HMV",,,,,
"5","Soler","Valse nuptiale Soler","ORCHESTRE TZIGANE","9-12-12","kelly French HMV ","17517u","2-230736",,"HMV",,,,,
"6","Heintz","Le gentil chauffeur Heintz","ORCHESTRE TZIGANE","9-12-12","kelly French HMV ","17518u","2-230737",,"HMV",,,,,
"7","Bagarre","Schottish des cloches Bagarre","ORCHESTRE VESTRIS","28- 3-12","kelly French HMV ","17130u","230183",,"HMV",,,,,
"8","Ganne","La tzigane, Mazurka Ganne","ORCHESTRE VESTRIS","28- 3-12","kelly French HMV ","17132u","230184",,"HMV",,,,,
"9","Waldteufel","Tric-trac Polka Waldteufel","ORCHESTRE VESTRIS","26- 3-12","kelly French HMV ","17119u","230185",,"HMV",,,,,
"10","Fragson","Dans mon aéroplane, Valse Fragson","ORCHESTRE VESTRIS","28- 3-12","kelly French HMV ","17127u","230186",,"HMV",,,,,
"11","Farbon","Tango argentin Farbon","ORCHESTRE VESTRIS","26- 3-12","kelly French HMV ","17123u","230187",,"HMV",,,,,
"12","Venanzi","Souvenir de St Moritz, Mazurka Venanzi","ORCHESTRE VESTRIS","28- 3-12","kelly French HMV ","17128u","230188",,"HMV",,,,,
"13","Corbin","El Coreo, Polka Corbin","ORCHESTRE VESTRIS","26- 3-12","kelly French HMV ","17121u","230189",,"HMV",,,,,
"14","Ganne","La Mousmé, Mazurka Ganne","ORCHESTRE VESTRIS","26- 3-12","kelly French HMV ","17124u","230190",,"HMV",,,,,
"15","Ganne","La Czarine, Mazurka Ganne","ORCHESTRE VESTRIS","26- 3-12","kelly French HMV ","17122u","230191",,"HMV",,,,,
"16","Loger","La belle Élisa, Schottish Loger","ORCHESTRE VESTRIS","26- 3-12","kelly French HMV ","17120u","230192",,"HMV",,,,,
"17","Sterny-Courquin","Mariette, Polka Sterny-Courquin","ORCHESTRE VESTRIS","26- 3-12","kelly French HMV ","17118u","230193",,"HMV",,,,,
"18","Rico","Tu ne sauras jamais, Valse Rico","ORCHESTRE VESTRIS","28- 3-12","kelly French HMV ","17131u","230194",,"HMV",,,,,
"19","Christine","La Baya, Polka Christine","ORCHESTRE VESTRIS","28- 3-12","kelly French HMV ","17125u","230195",,"HMV",,,,,
"20","Berniaux","La Marjolie, Valse [La Mariolle]Berniaux","ORCHESTRE VESTRIS","28- 3-12","kelly French HMV ","17126u","230196",,"HMV",,,,,
"21","Snelmann","Borodino Snelmann","ORCHESTRE DU GRAMOPHONE (BLACK DIAMONDS)","8- 1-12","kelly French HMV ","AL5871f","0230585","London","HMV",,,,,
"22","Balleron","L'oiseau tapageur, Polka rondo pour petite flûte Balleron, avec solo de petite flûte BOISNÉ","MUSIQUE DE LA GARDE RÉPUBLICAINE","15-11-12","kelly French HMV ","02567v","0230586",,"HMV",,,,,
"23","Weber","Concertino pour clarinettes Weber, avec solo de clarinette L89","MUSIQUE DE LA GARDE RÉPUBLICAINE","15-11-12","kelly French HMV ","02570v","0230587",,"HMV",,,,,
"24","O'Perns","En caracolant, Twostep O'Perns","ORCHESTRE VESTRIS","9- 5-12","kelly French HMV ","17196u","230213",,"HMV",,,,,
"25","Cairanne","Cortège royale, Schottish Cairanne","MUSIQUE MILITAIRE (SILVER SHIELDS BAND)","28- 6-12","kelly French HMV ","HO 113ah","230214","London","HMV",,,,,
"26","Farigoul","Pas des patineurs Farigoul","MUSIQUE MILITAIRE (SILVER SHIELDS BAND)","28- 6-12","kelly French HMV ","HO 93ah","230215","London","HMV",,,,,
"27","Berger","Smart, Polka Berger","MUSIQUE MILITAIRE (SILVER SHIELDS BAND)","28- 6-12","kelly French HMV ","HO 99ah","230216","London","HMV",,,,,
"28","Corbin","Santiago, Valse Corbin","MUSIQUE MILITAIRE (SILVER SHIELDS BAND)","28- 6-12","kelly French HMV ","HO 112ah","230217","London","HMV",,,,,
"29","Christiné","Tire, tire, Ninette, Polka Christiné","MUSIQUE MILITAIRE (SILVER SHIELDS BAND)","28- 6-12","kelly French HMV ","HO 94ah","230218","London","HMV",,,,,
"30","Rico","Stella amorosa, Valse Rico","MUSIQUE MILITAIRE (SILVER SHIELDS BAND)","28- 6-12","kelly French HMV ","HO 100ah","230219","London","HMV",,,,,
"31","Bléger","Christine de Suède, Schottish Bléger","MUSIQUE MILITAIRE (SILVER SHIELDS BAND)","28- 6-12","kelly French HMV ","HO 98ah","230220","London","HMV",,,,,
"32","Corbin","Floréal, Mazurka Corbin","MUSIQUE MILITAIRE (SILVER SHIELDS BAND)","28- 6-12","kelly French HMV ","HO 110ah","230221","London","HMV",,,,,
"33","Billaut","La Scandinave, Mazurka Billaut","MUSIQUE MILITAIRE (SILVER SHIELDS BAND)","28- 6-12","kelly French HMV ","HO 97ah","230222","London","HMV",,,,,
"34","Gabriel-Marie","Clotilda, Schottish Gabriel-Marie","MUSIQUE MILITAIRE (SILVER SHIELDS BAND)","28- 6-12","kelly French HMV ","HO 104ah","230223","London","HMV",,,,,
"35","Waldteufel","Dans les bois, Mazurka Waldteufel","MUSIQUE MILITAIRE (SILVER SHIELDS BAND)","28- 6-12","kelly French HMV ","HO 107ah","230224","London","HMV",,,,,
"36","Lacroix","Carillon printanniere, Schottish Lacroix","MUSIQUE MILITAIRE (SILVER SHIELDS BAND)","16- 8-12","kelly French HMV ","HO 149ah","230225","London","HMV",,,,,
"37","Scotto","Ma miette, Vlase Scotto","MUSIQUE MILITAIRE (SILVER SHIELDS BAND)","28- 6-12","kelly French HMV ","HO 96ah","230226","London","HMV",,,,,
"38","Christiné","Philomène, Polka Christiné","MUSIQUE MILITAIRE (SILVER SHIELDS BAND)","28- 6-12","kelly French HMV ","HO 111ah","230227","London","HMV",,,,,
"39","Scotto","Ton coeur a pris mon coeur, Valse Scotto","MUSIQUE MILITAIRE (SILVER SHIELDS BAND)","28- 6-12","kelly French HMV ","HO 101ah","230228","London","HMV",,,,,
"40","Popy","Smarteuse, Polka Popy","MUSIQUE MILITAIRE (SILVER SHIELDS BAND)","28- 6-12","kelly French HMV ","HO 102ah","230229","London","HMV",,,,,
"41","Paradis","Chasse au cailles, Mazurka Paradis","MUSIQUE MILITAIRE (SILVER SHIELDS BAND)","28- 6-12","kelly French HMV ","HO 108ah","230230","London","HMV",,,,,
"42","Oscar Straus","Rêve de Valse: Valse Oscar Straus","MUSIQUE MILITAIRE (SILVER SHIELDS BAND)","28- 6-12","kelly French HMV ","HO 115ah","230231","London","HMV",,,,,
"43","Corbin","Coquet bon bec, Polka Corbin","MUSIQUE MILITAIRE (SILVER SHIELDS BAND)","12- 8-12","kelly French HMV ","HO 144ah","230232","London","HMV",,,,,
"44","Fridmann","Viens au pays des songes, Valse Fridmann","MUSIQUE MILITAIRE (SILVER SHIELDS BAND)","16- 8-12","kelly French HMV ","HO 150ah","230233","London","HMV",,,,,
"45","Petit","Caline, Mazurka Petit","ORCHESTRE DU GRAMOPHONE (SILVER SHIELDS)","8- 8-12","kelly French HMV ","HO 131ah","230234","London","HMV",,,,,
"46","Delormel/Garnier","Les employés de l'administration Delormel/Garnier K197",,"5- 4-12","kelly French HMV ","17162u","231121",,"HMV",,,,,
"47","Bloch","L'erreur de Monsieur Tsévelchmotz Bloch",,"5- 4-12","kelly French HMV ","17164u","231122",,"HMV",,,,,
"48","Muffat","Le géographe rigolard Muffat",,"5- 4-12","kelly French HMV ","17163u","231123",,"HMV",,,,,
"49","Delormel","L'invalide de Marseille Delormel",,"5- 4-12","kelly French HMV ","17165u","231124",,"HMV",,,,,
