position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Kern"	"Oh Joy: Till the clouds roll byKern"	"SAVOY QUARTET"	"11-4-19"	"kelly "	"HO 4808 ae"			"HMV"					
"2"	"Carleton"	"Ja DaCarleton"	"SAVOY QUARTET"	"29-5-19"	"kelly "	"HO 4924 ae"	"8226"		"HMV"					
"3"	"Carleton"	"Ja DaCarleton"	"SAVOY QUARTET"	"29-5-19"	"kelly "	"HO 4925 ae"			"HMV"					
"4"	"J Gotter"	"What do you mean by loving somebody else?J Gotter"	"SAVOY QUARTET"	"29-5-19"	"kelly "	"HO 4926 ae"			"HMV"					
"5"	"J Gotter"	"What do you mean by loving somebody else?J Gotter"	"SAVOY QUARTET"	"29-5-19"	"kelly "	"HO 4927 ae"	"8238"		"HMV"					
"6"	"Creamer/Mayton"	"After you’re goneCreamer/Mayton"	"SAVOY QUARTET"	"29-5-19"	"kelly "	"HO 4928 ae"	"8242"		"HMV"					
"7"	"Creamer/Mayton"	"After you’re goneCreamer/Mayton"	"SAVOY QUARTET"	"29-5-19"	"kelly "	"HO 4929 ae"			"HMV"					
"8"	"A Gottler"	"I hate to lose youA Gottler"	"SAVOY QUARTET"	"29-5-19"	"kelly "	"HO 4930 ae"			"HMV"					
"9"	"A Gottler"	"I hate to lose youA Gottler"	"SAVOY QUARTET"	"29-5-19"	"kelly "	"HO 4931 ae"	"8245"		"HMV"					
"10"	"D R Smith arr C Ivy"	"Listen to that moaning melodyD R Smith arr C Ivy"	"SAVOY QUARTET"	"29-5-19"	"kelly "	"HO 4932 ae"			"HMV"					
"11"	"D R Smith arr C Ivy"	"Listen to that moaning melodyD R Smith arr C Ivy"	"SAVOY QUARTET"	"29-5-19"	"kelly "	"HO 4933 ae"	"8239"		"HMV"					
"12"	"Donaldson"	"How ya gonna keep ’em down on the farmDonaldson"	"SAVOY QUARTET"	"29-5-19"	"kelly "	"HO 4934 ae"	"8229"		"HMV"					
"13"	"Donaldson"	"How ya gonna keep ’em down on the farmDonaldson"	"SAVOY QUARTET"	"29-5-19"	"kelly "	"HO 4935 ae"			"HMV"					
