position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"HAYDN"	"String Quartet in D major, op. 64, no. 5 - part 1"	"Hungarian String Quartet"	"1946-03-08"	"gray "	"2EA 10903"			"HMV"					
"2"	"HAYDN"	"String Quartet in D major, op. 64, no. 5 - part 2"	"Hungarian String Quartet"	"1946-03-08"	"gray "	"2EA 10904"			"HMV"					
"3"	"HAYDN"	"String Quartet in D major, op. 64, no. 5 - part 3"	"Hungarian String Quartet"	"1946-03-08"	"gray "	"2EA 10905"			"HMV"					
"4"	"HAYDN"	"String Quartet in D major, op. 64, no. 5 - part 4"	"Hungarian String Quartet"	"1946-03-08"	"gray "	"2EA 10906"			"HMV"					
"5"	"SCHUBERT"	"String Quartet No. 15 in G major, D887, op. 161"	"Hungarian String Quartet"	"1946-05-10"	"gray "	"2EA 10995"		"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"6"	"SCHUBERT"	"String Quartet No. 15 in G major, D887, op. 161"	"Hungarian String Quartet"	"1946-05-10"	"gray "	"2EA 10996"		"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"7"	"SCHUBERT"	"String Quartet No. 15 in G major, D887, op. 161"	"Hungarian String Quartet"	"1946-05-10"	"gray "	"2EA 10997"		"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"8"	"SCHUBERT"	"String Quartet No. 15 in G major, D887, op. 161"	"Hungarian String Quartet"	"1946-05-10"	"gray "	"2EA 10998"		"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"9"	"SCHUBERT"	"String Quartet No. 15 in G major, D887, op. 161"	"Hungarian String Quartet"	"1946-05-10"	"gray "	"2EA 10999"		"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"10"	"SCHUBERT"	"String Quartet No. 15 in G major, D887, op. 161"	"Hungarian String Quartet"	"1946-05-10"	"gray "	"2EA 11000"		"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"11"	"SCHUBERT"	"String Quartet No. 15 in G major, D887, op. 161"	"Hungarian String Quartet"	"1946-05-10"	"gray "	"2EA 11001"		"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"12"	"SCHUBERT"	"String Quartet No. 15 in G major, D887, op. 161"	"Hungarian String Quartet"	"1946-05-10"	"gray "	"2EA 11002"		"London, EMI Studio No. 3, Abbey Road"	"HMV"					
