position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","PUCCINI","Madama Butterfly - Un bel di vedremo","Jovita Fuentes, soprano","1927-02-07","gray ","2- 20125","P-9106",,"Parlophone",,,,,
"2","PUCCINI","Madama Butterfly - L'ultima scena","Jovita Fuentes, soprano","1927-02-07","gray ","2- 20126","P-9106",,"Parlophone",,,,,
"3","PUCCINI","Madama Butterfly - Un bel di vedremo","Jovita Fuentes, soprano","1929-04-22","gray ","2- 20125","P-9106",,"Parlophone",,,,,
"4","PUCCINI","Madama Butterfly - L'ultima scena","Jovita Fuentes, soprano","1929-04-22","gray ","2- 20126","P-9106",,"Parlophone",,,,,
"5","PUCCINI","La bohème - Man nennt mich jetzt Mini","Jovita Fuentes, soprano","1928-09-11","gray ","2- 20907","P-9320",,"Parlophone",,,,,
"6","PUCCINI","La bohème - Wo ich selig von Glück","Jovita Fuentes, soprano","1928-09-11","gray ","2- 20908","P-9320",,"Parlophone",,,,,
"7","GOMEZ","Lo Schialo - Alba dorata del natio mio suol","Jovita Fuentes, soprano","1928-10-24","gray ","2- 21029","P-9877",,"Parlophone",,,,,
"8","GOMEZ","Lo Schialo - Oh come plendio","Jovita Fuentes, soprano","1928-10-24","gray ","2- 21030","P-9877",,"Parlophone",,,,,
"9","CATALANI","La wally - No andro lontana","Jovita Fuentes, soprano","1928-10-24","gray ","2- 21031","P-9878",,"Parlophone",,,,,
"10","MASSENET","Le cid - Ahi! Questa lottarea","Jovita Fuentes, soprano","1928-10-24","gray ","2- 21032","P-9878",,"Parlophone",,,,,
"11","MASCAGNI","Iris - In pure stille","Jovita Fuentes, soprano","1928-11-14","gray ","2- 20905","P-8518",,"Parlophone",,,,,
"12","MASCAGNI","L'amico Fritz - Son pochi fiori","Jovita Fuentes, soprano","1928-11-14","gray ","2- 20906","P-8518",,"Parlophone",,,,,
"13","MASCAGNI","Iris - Sopra malata","Jovita Fuentes, soprano","1929-04-22","gray ","2- 21375","P-8531",,"Parlophone",,,,,
"14","MASCAGNI","Iris - Un dì, ero piccina, al tempio","Jovita Fuentes, soprano","1929-04-22","gray ","2- 21376","P-8531",,"Parlophone",,,,,
"15","PUCCINI","Madama Butterfly - Bald sind","Jovita Fuentes, soprano","1929-04-26","gray ","2- 21385","P-8529",,"Parlophone",,,,,
"16","PUCCINI","Madama Butterfly - Deine Mutter","Jovita Fuentes, soprano","1929-04-26","gray ","2- 21386","P-8529",,"Parlophone",,,,,
