position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"			"NIÑO DE CARAVACA (Flamencoes with guitar)"	"10-5-30"	"kelly "	"BJ 3415-1"		"Madrid"	"HMV"					
"2"			"NIÑO DE CARAVACA (Flamencoes with guitar)"	"10-5-30"	"kelly "	"BJ 3416-1"		"Madrid"	"HMV"					
"3"			"NIÑO DE CARAVACA (Flamencoes with guitar)"	"10-5-30"	"kelly "	"BJ 3417-1"		"Madrid"	"HMV"					
"4"			"NIÑO DE CARAVACA (Flamencoes with guitar)"	"10-5-30"	"kelly "	"BJ 3418-1"		"Madrid"	"HMV"					
"5"			"NIÑO DE CARAVACA (Flamencoes with guitar)"	"10-5-30"	"kelly "	"BJ 3419-1"		"Madrid"	"HMV"					
"6"			"NIÑO DE CARAVACA (Flamencoes with guitar)"	"10-5-30"	"kelly "	"BJ 3419-2"		"Madrid"	"HMV"					
"7"			"NIÑO DE CARAVACA (Flamencoes with guitar)"	"10-5-30"	"kelly "	"BJ 3420-1"		"Madrid"	"HMV"					
"8"			"NIÑO DE CARAVACA (Flamencoes with guitar)"	"10-5-30"	"kelly "	"BJ 3421-1"		"Madrid"	"HMV"					
"9"			"NIÑO DE CARAVACA (Flamencoes with guitar)"	"10-5-30"	"kelly "	"BJ 3422-1"		"Madrid"	"HMV"					
"10"			"NIÑO DE CARAVACA (Flamencoes with guitar)"	"10-5-30"	"kelly "	"BJ 3422-2"		"Madrid"	"HMV"					
"11"		"El alma de la copla"	"NIÑO DE CARAVACA (Flamencoes with guitar)"	"10-5-30"	"kelly "	"BJ 3423-1"		"Madrid"	"HMV"					
"12"		"El alma de la copla"	"NIÑO DE CARAVACA (Flamencoes with guitar)"	"10-5-30"	"kelly "	"BJ 3423-2"		"Madrid"	"HMV"					
"13"			"NIÑO DE CARAVACA (Flamencoes with guitar)"	"10-5-30"	"kelly "	"BJ 3424-1"		"Madrid"	"HMV"					
"14"			"NIÑO DE CARAVACA (Flamencoes with guitar)"	"10-5-30"	"kelly "	"BJ 3425-1"		"Madrid"	"HMV"					
